Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213239255,"=""9781646046256""",Childhood Trauma Recovery Workbook for Adults,"Norman J. Fried (213285873), Nathan Spiteri (213239127)",Trade Paperback,Overcome the psychological and physiological effects of childhood trauma with this easy-to-use workbook of CBT- and DBT-based exercises and techniq...,"","Non fiction, Ulysses Press"
2,213239088,"=""9781646046423""",Childhood Trauma Recovery Workbook for Adults,"Norman J. Fried (213239125), Nathan Spiteri (213239127)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,196574692,"=""9780757324543""",Return to the River,Dave Pelzer (162970302),Trade Paperback,"From #1 international bestselling author, speaker, and humanitarian Dave Pelzer comes the next chapter in his life—how, after spending decades savi...","","Non fiction, Health Communications Inc"
"",196574692,"=""9780757324550""",Return to the River,Dave Pelzer (162970302),eBook,"From #1 international bestselling author, speaker, and humanitarian Dave Pelzer comes the next chapter in his life—how, after spending decades savi...","","Non fiction, Health Communications Inc"
4,194272557,"=""9781637351529""",Why Brave Women Win,Jill Bausch (194272628),Trade Paperback,"Why Brave Women Win is a book that provides stories and tools for women who want to tackle imposter syndrome, increase their confidence, show their...","","Non fiction, Leaders Press"
5,196558745,"=""9780757324567""",From Junkie to Judge,Mary Beth O'Connor (196558861),Trade Paperback,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non fiction, Health Communications Inc"
"",196558745,"=""9780757324574""",From Junkie to Judge,Mary Beth O'Connor (196558861),eBook,"From a junkie addicted to methamphetamines to a federal judge, Mary Beth O’Connor’s memoir shares her inspiring journey from rock bottom to resilie...","","Non fiction, Health Communications Inc"
6,187070146,"=""9781507217498""",Please Stop Laughing at Me,Jodee Blanco (2137650551),Trade Paperback,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
"",187070146,"=""9781507217504""",Please Stop Laughing at Me,Jodee Blanco (2137650551),eBook,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
7,184357977,"=""9781507216705""",Please Stop Laughing at Me . . . Journal,Jodee Blanco (2137650551),Trade Paperback,"Jodee Blanco, author of the New York Times bestselling memoir Please Stop Laughing at Me..., designed this fresh and innovative journal to help you...","","Non fiction, Adams Media"
8,172882061,"=""9781616499037""",Awakening Blackout Girl,Jennifer Storm (2124664090),Trade Paperback,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non fiction, Hazelden Publishing"
"",172882061,"=""9781616499044""",Awakening Blackout Girl,Jennifer Storm (2124664090),eBook,"In this honest and practical guide, rape survivor and victim advocate Jennifer Storm shares the information, tools, and resources she has gained fr...","","Non fiction, Hazelden Publishing"
9,2098531268,"=""9781501147630""",Freedom,Jaycee Dugard (80405224),Trade Paperback,"In the follow-up to her #1 bestselling memoir, A Stolen Life, Jaycee Dugard tells the story of her first experiences after years in captivity: the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2098531268,"=""9781501147647""",Freedom,Jaycee Dugard (80405224),eBook,"In the follow-up to her #1 bestselling memoir, A Stolen Life, Jaycee Dugard tells the story of her first experiences after years in captivity: the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",2098531268,"=""9781508224952""",Freedom,Jaycee Dugard (80405224),Audio Download,"In the follow-up to her #1 bestselling memoir, A Stolen Life, Jaycee Dugard tells the story of her first experiences after years in captivity: the ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
10,163004261,"=""9780757319815""",Trauma Heart,Judy Crane (163004293),Trade Paperback,"The majority of people addicted to substances or process addictions such as relationship disorders, eating disorders, self-harming behaviors, gambl...","","Non fiction, Health Communications Inc"
"",163004261,"=""9780757319822""",Trauma Heart,Judy Crane (163004293),eBook,"The majority of people addicted to substances or process addictions such as relationship disorders, eating disorders, self-harming behaviors, gambl...","","Non fiction, Health Communications Inc"
11,2137689341,"=""9781440599255""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),Trade Paperback,Patricia Evans’s bestselling and “groundbreaking” (Newsweek) guide to overcome verbal abuse that has helped over half a million readers worldwide i...,"",Adams Media
"",2137689341,"=""9781440599262""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),eBook,"En esta tercera edicion totalmente ampliada y actualizada del clasico exito de ventas, conoceras por que el abuso verbal esta mas extendido que nun...","",Adams Media
12,162986129,"=""9780757317569""",Unimaginable Act,Erin Merryn (162981601),Trade Paperback,"By sharing her personal journey through the pain she has suffered at the hands of her perpetrators, author Erin Merryn proves that one person can m...","","Non fiction, Health Communications Inc"
"",162986129,"=""9780757317576""",Unimaginable Act,Erin Merryn (162981601),eBook,"By sharing her personal journey through the pain she has suffered at the hands of her perpetrators, author Erin Merryn proves that one person can m...","","Non fiction, Health Communications Inc"
13,402468763,"=""9781476704623""",Hiding from Reality,Taylor Armstrong (402469096),Trade Paperback,"Taylor Armstrong, star of The Real Housewives of Beverly Hills on Bravo, pulls back the curtain on the years she suffered in silence through domest...",Biography/Autobiography,"Media Tie-In, Inspirational, Non fiction, Gallery Books"
"",402468763,"=""9781451677720""",Hiding from Reality,Taylor Armstrong (402469096),eBook,"Taylor Armstrong, star of The Real Housewives of Beverly Hills on Bravo, pulls back the curtain on the years she suffered in silence through domest...",Biography/Autobiography,"Media Tie-In, Inspirational, Non fiction, Gallery Books"
14,2137692804,"=""9781440525803""",Victory Over Verbal Abuse,Patricia Evans (2137650510),Trade Paperback,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
"",2137692804,"=""9781440527739""",Victory Over Verbal Abuse,Patricia Evans (2137650510),eBook,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
15,162988594,"=""9780757315879""",Silently Seduced,Kenneth M. Adams (162988626),Trade Paperback,"When a parent singles out a child for special privileges and attention, that child is often unaware that the relationship is unhealthy—even incestu...","","Non fiction, Health Communications Inc"
"",162988594,"=""9780757391743""",Silently Seduced,Kenneth M. Adams (162988626),eBook,"When a parent singles out a child for special privileges and attention, that child is often unaware that the relationship is unhealthy—even incestu...","","Non fiction, Health Communications Inc"
16,2124661132,"=""9781592858187""",But He'll Change,Joanna V Hunter (2124661146),Trade Paperback,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non fiction, Hazelden Publishing"
"",2124661132,"=""9781592859818""",But He'll Change,Joanna V Hunter (2124661146),eBook,A survivor of domestic violence offers women the tools needed to work through the excuses they tell themselves that keep them in abusive relationsh...,"","Non fiction, Hazelden Publishing"
