Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148026246,"=""9781481456814""",Dragon Captives,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond the islands in this first novel o...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",148026246,"=""9781481456821""",Dragon Captives,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond the islands in this New York Time...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",148026246,"=""9781481456838""",Dragon Captives,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond the islands in this New York Time...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",148026246,"=""9781508227960""",Dragon Captives,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond the islands in this New York Time...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
2,411009479,"=""9781442493377""",Island of Dragons,Lisa McMann (45103601),Hardcover,Twins Alex and Aaron Stowe are put to the ultimate test to fulfill their destinies and save both Quill and Artimé from the deadliest enemy the citi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411009479,"=""9781442393837""",Island of Dragons,Lisa McMann (45103601),Audio Download,Twins Alex and Aaron Stowe are put to the ultimate test to fulfill their destinies and save both Quill and Artimé from the deadliest enemy the citi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411009479,"=""9781442493384""",Island of Dragons,Lisa McMann (45103601),Trade Paperback,Twins Alex and Aaron Stowe are put to the ultimate test to fulfill their destinies and save both Quill and Artimé from the deadliest enemy the citi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411009479,"=""9781442493391""",Island of Dragons,Lisa McMann (45103601),eBook,Twins Alex and Aaron Stowe are put to the ultimate test to fulfill their destinies and save both Quill and Artimé from the deadliest enemy the citi...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
3,411002675,"=""9781442493315""",Island of Shipwrecks,Lisa McMann (45103601),Hardcover,"A risky decision endangers both Artimé and Quill in book five of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411002675,"=""9781442377523""",Island of Shipwrecks,Lisa McMann (45103601),Audio Download,"A risky decision endangers both Artimé and Quill in book five of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411002675,"=""9781442493322""",Island of Shipwrecks,Lisa McMann (45103601),Trade Paperback,"A risky decision endangers both Artimé and Quill in book five of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411002675,"=""9781442493339""",Island of Shipwrecks,Lisa McMann (45103601),eBook,"A risky decision endangers both Artimé and Quill in book five of the New York Times bestselling Unwanteds series, which Kirkus Reviews called “The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
4,403322416,"=""9781442458451""",Island of Fire,Lisa McMann (45103601),Hardcover,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442369658""",Island of Fire,Lisa McMann (45103601),Audio Download,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442458468""",Island of Fire,Lisa McMann (45103601),Trade Paperback,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",403322416,"=""9781442458475""",Island of Fire,Lisa McMann (45103601),eBook,The fate of Artimé is at stake—and an unlikely alliance could redeem it—in book three in the New York Times bestselling Unwanteds series.The magica...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
5,70729992,"=""9781442407718""",Island of Silence,Lisa McMann (45103601),Hardcover,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70729992,"=""9781442353077""",Island of Silence,Lisa McMann (45103601),Audio Download,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70729992,"=""9781442407725""",Island of Silence,Lisa McMann (45103601),Trade Paperback,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70729992,"=""9781442407732""",Island of Silence,Lisa McMann (45103601),eBook,"The second book in the middle-grade dystopian fantasy series that Kirkus Reviews calls “The Hunger Games meets Harry Potter,” by New York Times bes...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
6,70727444,"=""9781442407688""",Unwanteds,Lisa McMann (45103601),Hardcover,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442344877""",Unwanteds,Lisa McMann (45103601),Audio Download,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407695""",Unwanteds,Lisa McMann (45103601),Trade Paperback,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407701""",Unwanteds,Lisa McMann (45103601),eBook,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
