Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496460,"=""9781797169965""",Month of Sundays,Courtney Peppernell (100255911),Audio Download,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Simon & Schuster Audio"
"",216496460,"=""9781524886745""",Month of Sundays,Courtney Peppernell (100255911),Trade Paperback,"From poet Courtney Peppernell comes the story of a very long winter, a month of dark and unforgiving Sundays, that will make you question your stre...","","Non fiction, Simon & Schuster Audio"
2,196118043,"=""9781797178240""",Wild Wisdom,Donny Dust (196114261),Audio Download,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, Simon & Schuster Audio"
"",196118043,"=""9781668013434""",Wild Wisdom,Donny Dust (196114261),Paper Over Board,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, Simon & Schuster Audio"
"",196118043,"=""9781668013441""",Wild Wisdom,Donny Dust (196114261),eBook,Survive anything nature throws your way with these survival tips and wilderness philosophy from renowned outdoorsman and now beloved TikTok star Do...,"","Non fiction, Simon & Schuster Audio"
3,211419026,"=""9781797175843""",Strange Folk,Alli Dyer (211418973),Audio Download,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Simon & Schuster Audio"
"",211419026,"=""9781668045770""",Strange Folk,Alli Dyer (211418973),Hardcover,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Simon & Schuster Audio"
"",211419026,"=""9781668045794""",Strange Folk,Alli Dyer (211418973),eBook,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Simon & Schuster Audio"
4,213643865,"=""9781797174990""",Fire and Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781668050927""",Fire and Bones,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781668050941""",Fire and Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
"",213643865,"=""9781797174983""",Fire and Bones,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs returns with a twisty, unputdownable thriller featuring forensic anthropologist Temperance Brenna...","","Fiction, Simon & Schuster Audio"
5,194181463,"=""9781797174532""",Hum,Helen Phillips (151690506),Audio Download,From the National Book Award–longlisted author of The Need comes an extraordinary novel about a wife and mother who—after losing her job to AI—unde...,"","Fiction, Simon & Schuster Audio"
"",194181463,"=""9781668008836""",Hum,Helen Phillips (151690506),Hardcover,From the National Book Award–longlisted author of The Need comes an extraordinary novel about a wife and mother who—after losing her job to AI—unde...,"","Fiction, Simon & Schuster Audio"
"",194181463,"=""9781668008850""",Hum,Helen Phillips (151690506),eBook,From the National Book Award–longlisted author of The Need comes an extraordinary novel about a wife and mother who—after losing her job to AI—unde...,"","Fiction, Simon & Schuster Audio"
6,184955740,"=""9781797182360""",Sunforge,Sascha Stronach (184950774),Audio Download,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, Simon & Schuster Audio"
"",184955740,"=""9781982187071""",Sunforge,Sascha Stronach (184950774),Trade Paperback,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, Simon & Schuster Audio"
