Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61294424,"=""9781439198681""",Etched in Bone,Adrian Phoenix (42237634),eBook,"The fourth sizzling novel in the “lush, sexy, and thrilling” (Jeaniene Frost, New York Times bestselling author) Maker’s Song series follows the se...",Romance,"Fiction, Pocket Books"
"",61294424,"=""9781982160012""",Etched in Bone,Adrian Phoenix (42237634),Trade Paperback,"The fourth sizzling novel in the “lush, sexy, and thrilling” (Jeaniene Frost, New York Times bestselling author) Maker’s Song series follows the se...",Romance,"Fiction, Pocket Books"
2,20667945,"=""9780743493529""",Holly,Jude Deveraux (1445134),eBook,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
"",20667945,"=""9780743548335""",Holly,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
"",20667945,"=""9781982123437""",Holly,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
3,77828121,"=""9781451620559""",Summoning the Night,Jenn Bennett (77827513),eBook,The second in a not-to-be-missed urban fantasy series about a freewheeling magician who slings drinks at a demon-friendly tiki bar. MAGICAL TRICKS....,"","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",77828121,"=""9781982134891""",Summoning the Night,Jenn Bennett (77827513),Trade Paperback,The second in a not-to-be-missed urban fantasy series about a freewheeling magician who slings drinks at a demon-friendly tiki bar. MAGICAL TRICKS....,"","Action & Adventure, Fiction, Paranormal, Urban Fantasy, Pocket Books"
4,1668550310,"=""9781501142284""",Snared,Jennifer Estep (62039367),eBook,"The sixteenth book in the New York Times bestselling Elemental Assassin urban fantasy series that RT Book Reviews calls, “An extraordinary series…[...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Contemporary Fiction, Magic Users, Superhero, Pocket Books"
"",1668550310,"=""9781501142277""",Snared,Jennifer Estep (62039367),Mass Market Paperback,"The sixteenth book in the New York Times bestselling Elemental Assassin urban fantasy series that RT Book Reviews calls, “An extraordinary series…[...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Contemporary Fiction, Magic Users, Superhero, Pocket Books"
5,1990680448,"=""9781501142598""",Blood Red Kiss,"Kresley Cole (19974464), Larissa Ione (406424813), Gena Showalter (23342205)",eBook,Good things always come in threes—and this paranormal romance anthology featuring steamy stories from New York Times bestselling authors Kresley Co...,"","Fiction, Paranormal, Romantic, Vampires, Demons, Pocket Books"
"",1990680448,"=""9781501142581""",Blood Red Kiss,"Kresley Cole (19974464), Larissa Ione (406424813), Gena Showalter (23342205)",Mass Market Paperback,Good things always come in threes—and this paranormal romance anthology featuring steamy stories from New York Times bestselling authors Kresley Co...,"","Fiction, Paranormal, Romantic, Vampires, Demons, Pocket Books"
6,1661862099,"=""9781501142260""",Unraveled,Jennifer Estep (62039367),eBook,"Danger and new enemies await Gin Blanco, aka the Spider—the world of Ashland’s most fearsome assassin—in Unraveled, Book 15 of the New York Times b...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
"",1661862099,"=""9781501142215""",Unraveled,Jennifer Estep (62039367),Mass Market Paperback,"Danger and new enemies await Gin Blanco, aka the Spider—the world of Ashland’s most fearsome assassin—in Unraveled, Book 15 of the New York Times b...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
7,503202745,"=""9781501111280""",Bitter Bite,Jennifer Estep (62039367),eBook,Which is stronger: blood ties or a battle-tested friendship? That’s the question Gin Blanco asks when a friend’s long-lost relative strolls into to...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
"",503202745,"=""9781501111273""",Bitter Bite,Jennifer Estep (62039367),Mass Market Paperback,Which is stronger: blood ties or a battle-tested friendship? That’s the question Gin Blanco asks when a friend’s long-lost relative strolls into to...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Books"
