Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141910666,"=""9781534413917""",Time Warp Wonder,Franklin W. Dixon (1545137),Trade Paperback,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
"",2141910666,"=""9781534413924""",Time Warp Wonder,Franklin W. Dixon (1545137),Hardcover,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
"",2141910666,"=""9781534413931""",Time Warp Wonder,Franklin W. Dixon (1545137),eBook,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
2,514183372,"=""9781481451802""",Talent Show Tricks,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451819""",Talent Show Tricks,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451826""",Talent Show Tricks,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
3,452145290,"=""9781481422710""",Race Is On,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe vote to solve the mystery of who sabotaged their friend’s election speech in this Hardy Boys Secret Files adventure.The Bayport Eleme...,"","Action & Adventure, Fiction, Mystery, Aladdin"
"",452145290,"=""9781481422727""",Race Is On,Franklin W. Dixon (1545137),eBook,Frank and Joe vote to solve the mystery of who sabotaged their friend’s election speech in this Hardy Boys Secret Files adventure.The Bayport Eleme...,"","Action & Adventure, Fiction, Mystery, Aladdin"
4,452144665,"=""9781481422697""",Medieval Upheaval,Franklin W. Dixon (1545137),Trade Paperback,A medieval faire brings the past to life—and a mystery to the present—in this Hardy Brothers Secret Files adventure.Frank and Joe Hardy are excited...,General fiction (Children's/YA),"Fiction, Aladdin"
"",452144665,"=""9781481422703""",Medieval Upheaval,Franklin W. Dixon (1545137),eBook,A medieval faire brings the past to life—and a mystery to the present—in this Hardy Brothers Secret Files adventure.Frank and Joe Hardy are excited...,General fiction (Children's/YA),"Fiction, Aladdin"
5,410751113,"=""9781442490482""",Camping Chaos,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe do their best to avoid a camping catastrophe in this Hardy Brothers Secret Files adventure.Frank and Joe are excited to go camping wi...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410751113,"=""9781442490505""",Camping Chaos,Franklin W. Dixon (1545137),eBook,Frank and Joe do their best to avoid a camping catastrophe in this Hardy Brothers Secret Files adventure.Frank and Joe are excited to go camping wi...,General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
6,410749511,"=""9781442490451""",Ship of Secrets,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
