Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190842901,"=""9781507218525""",This Is What Matters,Perpetua Neo (190842790),Trade Paperback,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
"",190842901,"=""9781507218532""",This Is What Matters,Perpetua Neo (190842790),eBook,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
"",190842901,"=""9781797145969""",This Is What Matters,Perpetua Neo (190842790),Audio Download,Navigate through the hard times in life by accessing your inner strength and wisdom with this interactive guide from clinical psychologist and exec...,"","Non fiction, Adams Media"
2,188916644,"=""9781507218099""",National Parks Journal,Stefanie Payne (188916573),Paper Over Board,Turn those bucket list travel plans into reality with this interactive journal that’s one part planning guides and one part log to help you remembe...,"","Non fiction, Adams Media"
3,187957510,"=""9781507217979""",Live Life Now List,Austa Somvichian-Clausen (187957317),Paper Over Board,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non fiction, Adams Media"
"",187957510,"=""9781507217986""",Live Life Now List,Austa Somvichian-Clausen (187957317),eBook,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non fiction, Adams Media"
4,190254697,"=""9781507218303""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),Trade Paperback,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non fiction, Adams Media"
"",190254697,"=""9781507218310""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),eBook,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non fiction, Adams Media"
5,189782770,"=""9781507218235""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),Trade Paperback,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non fiction, Adams Media"
"",189782770,"=""9781507218242""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),eBook,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non fiction, Adams Media"
"",189782770,"=""9781797146119""","Beginner's Guide to High-Risk, High-Reward Investing",Robert Ross (189782682),Audio Download,"Make the best choices for your money and earn big with this guide to high-risk, high-reward investment strategies including options trading, invest...","","Non fiction, Adams Media"
6,188970186,"=""9781507218105""",Grounded,Patricia H. Hasbach (188970157),Paper Over Board,"Interact with nature—both inside your home and out—with this beautifully illustrated, inspirational, and interactive journal to help you reconnect ...","","Non fiction, Adams Media"
7,185272926,"=""9781507217146""",Self-Care for Nurses,Xiomely Famighetti (185272856),Paper Over Board,"Take care of your patients by taking care of yourself with these 100 self-care activities specifically designed to help nurses reduce stress, feel ...","","Non fiction, Adams Media"
"",185272926,"=""9781507217153""",Self-Care for Nurses,Xiomely Famighetti (185272856),eBook,"Take care of your patients by taking care of yourself with these 100 self-care activities specifically designed to help nurses reduce stress, feel ...","","Non fiction, Adams Media"
8,187463708,"=""9781507217900""",Totally Obsessed,Adams Media (2137651282),Paper Over Board,"Celebrate all the awesome, random, and weird things you can’t get enough of with this easy-to-use creativity journal perfect for recording all your...","","Non fiction, Adams Media"
9,189118933,"=""9781507218112""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non fiction, Adams Media"
"",189118933,"=""9781507218129""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non fiction, Adams Media"
10,187070146,"=""9781507217498""",Please Stop Laughing at Me,Jodee Blanco (2137650551),Trade Paperback,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
"",187070146,"=""9781507217504""",Please Stop Laughing at Me,Jodee Blanco (2137650551),eBook,Discover how beloved author and activist Jodee Blanco ignited a grassroots movement in the nation’s schools to fight against bullying in this timel...,"","Non fiction, Adams Media"
11,187983700,"=""9781507217993""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",Paper Over Board,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non fiction, Adams Media"
"",187983700,"=""9781507218006""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",eBook,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non fiction, Adams Media"
12,189784014,"=""9781507218259""",One Card Tarot Journal,Maria Sofia Marmanides (191083833),Paper Over Board,Record and reflect on your tarot readings with The One Card Tarot Journal and create a wonderful ritual for your spiritual practice.Looking for som...,"","Non fiction, Adams Media"
13,178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
"",178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
14,184346552,"=""9781507216682""",Positively Introverted,Maureen Marzi Wilson (2137769974),Paper Over Board,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
"",184346552,"=""9781507216699""",Positively Introverted,Maureen Marzi Wilson (2137769974),eBook,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
15,186002424,"=""9781507217290""",Your Self-Discovery Journal,Sara Katherine (177477067),Paper Over Board,"Take the time to get to know yourself and start living a life full of joy, self-awareness, and self-love with this journal and guidebook designed t...","","Non fiction, Adams Media"
16,188157058,"=""9781507218013""",101 Ways to Say Thank You,Kelly Browne (188156789),Paper Over Board,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non fiction, Adams Media"
"",188157058,"=""9781507218020""",101 Ways to Say Thank You,Kelly Browne (188156789),eBook,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non fiction, Adams Media"
17,187708365,"=""9781507217955""",My Pocket Guide to Stretching,K. Aleisha Fetters (167797879),Trade Paperback,"Keep your muscles strong, flexible, and healthy with these 60 stretches to help you loosen up and improve your overall health wherever you are!Now ...","","Non fiction, Adams Media"
"",187708365,"=""9781507217962""",My Pocket Guide to Stretching,K. Aleisha Fetters (167797879),eBook,"Keep your muscles strong, flexible, and healthy with these 60 stretches to help you loosen up and improve your overall health wherever you are!Now ...","","Non fiction, Adams Media"
18,188786311,"=""9781507218051""",Backyard Bird Journal,Adams Media (2137651282),Paper Over Board,"Record and reflect on the beautiful birds that visit your yard with this must-have, easy-to-use birding journal.Make your backyard a birding paradi...","","Non fiction, Adams Media"
19,187552117,"=""9781507217931""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Paper Over Board,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
"",187552117,"=""9781507217948""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),eBook,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
"",187552117,"=""9781797143934""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Audio Download,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
20,185885443,"=""9781507217269""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),Paper Over Board,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non fiction, Adams Media"
"",185885443,"=""9781507217276""",Backyard Bird Sanctuary,Alan Baczkiewicz (185885142),eBook,"Identify beautiful birds right in the comfort of your backyard with this illustrated, easy-to-use introductory guide to birding.Ever wonder how to ...","","Non fiction, Adams Media"
