Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190278682,"=""9781668000700""",Spies,Calder Walton (190278440),Trade Paperback,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster"
"",190278682,"=""9781668000694""",Spies,Calder Walton (190278440),Hardcover,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster"
"",190278682,"=""9781668000717""",Spies,Calder Walton (190278440),eBook,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster"
"",190278682,"=""9781797161105""",Spies,Calder Walton (190278440),Audio Download,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster"
2,171989688,"=""9781982153328""",Freezing Order,Bill Browder (426709767),Trade Paperback,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153281""",Freezing Order,Bill Browder (426709767),Hardcover,"NEW YORK TIMES BESTSELLER   Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another gripping thriller chron...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153335""",Freezing Order,Bill Browder (426709767),eBook,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
3,100592760,"=""9781501188503""",Zookeepers' War,J.W. Mohnhaupt (100592728),Trade Paperback,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non fiction, Simon & Schuster"
"",100592760,"=""9781501188510""",Zookeepers' War,J.W. Mohnhaupt (100592728),eBook,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non fiction, Simon & Schuster"
"",100592760,"=""9781797100814""",Zookeepers' War,J.W. Mohnhaupt (100592728),Audio Download,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non fiction, Simon & Schuster"
4,153804572,"=""9781501134630""",Midnight in Chernobyl,Adam Higginbotham (562760918),Trade Paperback,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781501134647""",Midnight in Chernobyl,Adam Higginbotham (562760918),eBook,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster"
"",153804572,"=""9781508278511""",Midnight in Chernobyl,Adam Higginbotham (562760918),Audio Download,One of AudioFile’s Best Audiobooks of 2019!A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Boo...,"","Non fiction, Simon & Schuster"
5,438020922,"=""9781476763774""",True Believer,Kati Marton (22190067),Trade Paperback,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",438020922,"=""9781476763781""",True Believer,Kati Marton (22190067),eBook,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",438020922,"=""9781508222378""",True Believer,Kati Marton (22190067),Audio Download,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,165480618,"=""9781476755748""",Red Notice,Bill Browder (426709767),Trade Paperback,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
"",165480618,"=""9781476755755""",Red Notice,Bill Browder (426709767),eBook,"Freezing Order, the follow-up to Red Notice, is available now! “[Red Notice] does for investing in Russia and the former Soviet Union what Liar’s P...","","International, Non fiction, Lawyers, Politicians, Russian, Simon & Schuster"
7,100275379,"=""9781476795201""",Putin's Kleptocracy,Karen Dawisha (477603633),Trade Paperback,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781442377509""",Putin's Kleptocracy,Karen Dawisha (477603633),Audio Download,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
"",100275379,"=""9781476795218""",Putin's Kleptocracy,Karen Dawisha (477603633),eBook,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster
8,46521752,"=""9781416573500""",Hitler vs. Stalin,John Mosier (46521777),Trade Paperback,"Originally published as Deathride, this is the true story of the Eastern Front in World War II, emphasizing how close Germany came to winning and t...","","Non fiction, Simon & Schuster"
"",46521752,"=""9781416577027""",Deathride,John Mosier (46521777),eBook,"Originally published as Deathride, this is the true story of the Eastern Front in World War II, emphasizing how close Germany came to winning and t...","","Non fiction, Simon & Schuster"
9,33113682,"=""9780743281119""",Greatest Battle,Andrew Nagorski (18469730),Trade Paperback,The bestselling first authoritative account of the first colossal World War II battle between Germany and the USSR—based on previously unavailable ...,"","Academic, Non fiction, Simon & Schuster"
"",33113682,"=""9781416545736""",Greatest Battle,Andrew Nagorski (18469730),eBook,The bestselling first authoritative account of the first colossal World War II battle between Germany and the USSR—based on previously unavailable ...,"","Academic, Non fiction, Simon & Schuster"
