Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207210714,"=""9798887620442""",Singing Guru,Kamla K. Kapur (2116439764),eBook,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
"",207210714,"=""9781608875030""",Singing Guru,Kamla K. Kapur (2116439764),Hardcover,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
2,190843344,"=""9798887620244""","Sages, Saints & Kings of Ancient India",Swami B. B. Tirtha Maharaja (190843236),eBook,"The people of ancient times were inclined to give their attention not only to the external world of inert matter, but also to the world within, the...","","Non fiction, Mandala Publishing"
"",190843344,"=""9781647226749""","Sages, Saints & Kings of Ancient India",Swami B. B. Tirtha Maharaja (190843236),Hardcover,"The people of ancient times were inclined to give their attention not only to the external world of inert matter, but also to the world within, the...","","Non fiction, Mandala Publishing"
3,2116342207,"=""9781608871285""",Ganesh Art Postcard Book,"",Trade Paperback,"Suitable for framing, mailing, or as a source of daily visual inspiration, Ganesh Art Postcard Book offers stunningly rendered images of the larger...","","Non fiction, Mandala Publishing"
4,2116342185,"=""9781601090225""",Devi,James H Bae (2116439610),Hardcover,"James Bae is one of the most eloquent writers on the pantheon of Hindu mythology. His latest contribution, Devi, is a meditation on the sacred femi...","","Non fiction, Mandala Publishing"
5,2116883253,"=""9781601090294""",Ganesh,James H Bae (2116439610),Hardcover,"In India, statues of Ganesh are placed at the inner gates of many temples, symbolizing his role as keeper of sacred spaces. Here, pilgrims and pass...","","Non fiction, Mandala Publishing"
6,2117528635,"=""9781886069879""",Hanuman: The Heroic Monkey God,Joshua Greene (2116323406),Hardcover,"The timeless story of the monkey-god Hanuman is that of a valiant superhero, best known for battling the demon Ravana in the classic tale Ramayana....","","Non fiction, Mandala Publishing"
7,100431016,"=""9781620550816""","Breath, Mind, and Consciousness",Harish Johari (410046710),eBook,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431016,"=""9780892812523""","Breath, Mind, and Consciousness",Harish Johari (410046710),Trade Paperback,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non fiction, Inner Traditions/Bear & Company"
