Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221530077,"=""9781507223215""",Why Does Santa Wear Red? Trivia Game,Adams Media (2137651282),Cards,Start a new holiday tradition that will have friends and family merrily competing to see who’s the true holiday superfan with this entertaining dec...,"","Non-Fiction, Adams Media"
2,220000528,"=""9781507222928""",Bubbly Cocktail Cards A–Z,Adams Media (190911697),Cards,Navigate through the alphabet effortlessly and become the brunchtime hero and sparkling star of your soirées with this easy-to-follow recipe card d...,"","Non-Fiction, Adams Media"
3,220001846,"=""9781507222935""",Gin Cocktail Cards A–Z,Adams Media (190911697),Cards,"Drink your way through the alphabet with this easy-to-navigate alphabetical guide to gin cocktails, including 75 recipes as well as a bartending ba...","","Non-Fiction, Adams Media"
4,222644710,"=""9781507223277""",It Ends with Us: Journal (Movie Tie-In),Adams Media (190911697),Paper Over Board,"For the millions of Colleen Hoover fans, this officially licensed movie tie-in journal gives you a space to write and reflect on your favorite quot...","","Non-Fiction, Adams Media"
5,212634325,"=""9781507221822""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),Paper Over Board,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non-Fiction, Adams Media"
"",212634325,"=""9781507221839""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),eBook,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non-Fiction, Adams Media"
6,208280751,"=""9781507221464""",Summer Sips,Adams Media (190911697),Cards,This fun and easy-to-use card deck conveniently organized by liquor features 75 weather-inspired cocktail recipes that channel the refreshing and f...,"","Non-Fiction, Adams Media"
7,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non-Fiction, Adams Media"
8,212595784,"=""9781507221815""",Tequila Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative tequila drinks!Drink your way throu...,"","Non-Fiction, Adams Media"
9,212593857,"=""9781507221808""",Rum Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative rum drinks!Drink your way through t...,"","Non-Fiction, Adams Media"
10,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non-Fiction, Adams Media"
11,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non-Fiction, Adams Media"
12,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non-Fiction, Adams Media"
13,206208922,"=""9781507221396""",Winter Cheers,Adams Media (2137651282),Cards,"Channel the cozy flavors and fresh ingredients of winter with this fun, easy-to-use card deck featuring 75 cold weather cocktail recipes.When the t...","","Non-Fiction, Adams Media"
14,206948397,"=""9781507221402""",Vodka Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck full of recipe cards for classic and innovative vodka drinks!Drink your way through the...,"","Non-Fiction, Adams Media"
15,206949629,"=""9781507221419""",Whiskey Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck of recipe cards for classic and innovative whiskey drinks!Drink your way through the al...,"","Non-Fiction, Adams Media"
16,203729981,"=""9781797160375""",Little Audiobook of Care and Healing,"Adams Media (190911697), Nneka M. Okona (180013549)",Audio Download,The Little Book of Self-Care and The Little Book of Self-Healing have never been available on audio—until now—with The Little Audiobook of Care and...,"","Non-Fiction, Simon & Schuster Audio"
17,203728400,"=""9781797160344""",200 Ways to Happy and Calm,Adams Media (190911697),Audio Download,"Previously two separate audiobooks, this audio bundle combines both 100 Ways to Happy and 100 Ways to Calm and provides you with twice as many simp...","","Non-Fiction, Simon & Schuster Audio"
18,200018942,"=""9781507220917""",Positive Vibes Wall Collage Kit,Adams Media (2137651282),Cards,Decorate your space with a collage kit to make your room your own with these 60 retro cards full of affirming messages and positive vibes.Decorate ...,"","Non-Fiction, Adams Media"
19,200019698,"=""9781507220924""",Beach Vibes Wall Collage Kit,Adams Media (190911697),Cards,Decorate your space with a collage kit to make your room your own with these 60 coastal cards.Decorate your space with a collage kit and customize ...,"","Non-Fiction, Adams Media"
20,200020393,"=""9781507220931""",Vintage Cottagecore Wall Collage Kit,Adams Media (2137651282),Cards,Decorate your space with a collage kit to make your room your own with these 60 timeless pastoral and nature cards.Decorate your space with a colla...,"","Non-Fiction, Adams Media"
