Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200253989,"=""9781507220986""",On the Wall Posters: Psychedelic,Adams Media (2137651282),Trade Paperback,"Give your room a new vibe and throw it back to the 1960s with these 30 mind-bending, trippy designs.Peace signs, trippy patterns, kaleidoscope visi...","","Non fiction, Adams Media"
2,197013910,"=""9781507220276""",Instant Wall Art Vibrant Botanical Prints,Adams Media (190911697),Trade Paperback,Maximize your décor and personalize your space with these 45 unique botanical illustrations of beautiful plants and flowers in three convenient siz...,"","Non fiction, Adams Media"
3,187463708,"=""9781507217900""",Totally Obsessed,Adams Media (2137651282),Paper Over Board,"Celebrate all the awesome, random, and weird things you can’t get enough of with this easy-to-use creativity journal perfect for recording all your...","","Non fiction, Adams Media"
4,188786311,"=""9781507218051""",Backyard Bird Journal,Adams Media (2137651282),Paper Over Board,"Record and reflect on the beautiful birds that visit your yard with this must-have, easy-to-use birding journal.Make your backyard a birding paradi...","","Non fiction, Adams Media"
5,194226507,"=""9781507219881""",Unofficial Wordle Strategy Guide,Adams Media (2137651282),eBook,"Discover winning strategies and hints for playing Wordle, the wildly popular once-a-day word puzzle with The Unofficial Wordle Strategy Guide.Are y...","","Non fiction, Adams Media"
6,177943843,"=""9781507215630""",Everything Easy Vegan Cookbook,Adams Media (2137651282),Trade Paperback,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
"",177943843,"=""9781507215647""",Everything Easy Vegan Cookbook,Adams Media (2137651282),eBook,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
7,176530594,"=""9781507215159""",100 Ways to Calm,Adams Media (2137651282),Paper Over Board,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
"",176530594,"=""9781507215180""",100 Ways to Calm,Adams Media (2137651282),eBook,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
"",176530594,"=""9781797122748""",100 Ways to Calm,Adams Media (2137651282),Audio Download,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
8,176530262,"=""9781507215135""",100 Ways to Happy,Adams Media (2137651282),Paper Over Board,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
