Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147827454,"=""9781534438545""",Stellarlune,Shannon Messenger (400319412),Trade Paperback,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438521""",Stellarlune,Shannon Messenger (400319412),Hardcover,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
"",147827454,"=""9781534438538""",Stellarlune,Shannon Messenger (400319412),eBook,"In this stunning ninth book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie and her friends discover the t...","","Fiction, Aladdin"
2,46031437,"=""9781665942447""",Bear Says Thanks,Karma Wilson (20539052),Paper Over Board,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46031437,"=""9781416958567""",Bear Says Thanks,Karma Wilson (20539052),Hardcover,"What better way for Bear to say thanks, than to have a big dinner with all his friends!Bear has come up with the perfect way to say thanks—a nice b...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46031437,"=""9781442461260""",Bear Says Thanks,Karma Wilson (20539052),Fixed Layout eBook,"In this playful and charmingly illustrated picture book, Bear has so much to give thanks for!What better way for Bear to say thanks than over a nic...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46031437,"=""9781534474185""",Bear Says Thanks,Karma Wilson (20539052),Board Book,"In this playful and charmingly illustrated Classic Board Book, Bear has so much to give thanks for!What better way for Bear to say thanks than over...",Character Picture Books,"Action & Adventure, Classics, Fiction, Food & Wine, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
3,166457044,"=""9781534497269""",Unlocked Book 8.5,Shannon Messenger (400319412),Trade Paperback,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463424""",Unlocked Book 8.5,Shannon Messenger (400319412),Hardcover,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463431""",Unlocked Book 8.5,Shannon Messenger (400319412),eBook,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
4,165726633,"=""9781534462397""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Fixed Layout eBook,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",165726633,"=""9781534462380""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Hardcover,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
5,138124026,"=""9781534427341""",Legacy,Shannon Messenger (400319412),Trade Paperback,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
"",138124026,"=""9781534427334""",Legacy,Shannon Messenger (400319412),Hardcover,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
"",138124026,"=""9781534427358""",Legacy,Shannon Messenger (400319412),eBook,Illusions shatter—and Sophie and her friends face impossible choices—in this astonishing eighth book in the New York Times and USA TODAY bestsellin...,"","Fiction, Aladdin"
6,172336932,"=""9781524860653""",Big Nate: The Gerbil Ate My Homework,Lincoln Peirce (76048726),Trade Paperback,Middle school is back in session and so is the New York Times bestselling series that's been brightening the funny papers for almost 30 years! Read...,"","Fiction, Andrews McMeel Publishing"
7,100739022,"=""9781534421561""",Batting Order,Mike Lupica (434097269),Trade Paperback,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781508283430""",Batting Order,Mike Lupica (434097269),Audio Download,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421554""",Batting Order,Mike Lupica (434097269),Hardcover,A New York Times bestseller From acclaimed author of the Home Team series comes a brand-new novel about the heart and soul of baseball.On or off th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421578""",Batting Order,Mike Lupica (434097269),eBook,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
8,137755198,"=""9781534427204""",Dork Diaries 14,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254140""",Dork Diaries 14,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254157""",Dork Diaries 14,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781534427211""",Dork Diaries 14,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
9,149989959,"=""9781481497442""",Flashback,Shannon Messenger (400319412),Trade Paperback,"In this unforgettable seventh book in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series, Sophie must let the past and p...","","Fiction, Aladdin"
"",149989959,"=""9781481497435""",Flashback,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this unforgettable seventh boo...,"","Fiction, Aladdin"
"",149989959,"=""9781481497459""",Flashback,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this unforgettable seventh boo...,"","Fiction, Aladdin"
10,100216827,"=""9781481450256""",Lu,Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781481450249""",Lu,Jason Reynolds (403685768),Hardcover,Lu must learn to leave his ego on the sidelines if he wants to finally connect with others in the climax to the New York Times bestselling and awar...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781481450263""",Lu,Jason Reynolds (403685768),eBook,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781508246176""",Lu,Jason Reynolds (403685768),Audio Download,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews SELECTED AS ONE OF TH...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
11,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain he’s just met the love of his life—and then she disapp...","","Fiction, Andrews McMeel Publishing"
12,160864331,"=""9781534453494""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),Paper Over Board,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
"",160864331,"=""9781508295365""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),Audio Download,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
"",160864331,"=""9781534453500""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),eBook,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
13,100216691,"=""9781481450225""",Sunny,Jason Reynolds (403685768),Trade Paperback,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216691,"=""9781481450218""",Sunny,Jason Reynolds (403685768),Hardcover,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216691,"=""9781481450232""",Sunny,Jason Reynolds (403685768),eBook,Sunny tries to shine despite his troubled past in this third novel in the critically acclaimed Track series from National Book Award finalist Jason...,"","African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Multicultural, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
