Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195478328,"=""9781644110904""",Soul Medicine,Edward Tick (195478368),eBook,"An in-depth look at ancient Greek practices for profound, lasting healing• Explores hidden soul-healing practices including dream incubation and in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478328,"=""9781644110898""",Soul Medicine,Edward Tick (195478368),Trade Paperback,"An in-depth look at ancient Greek practices for profound, lasting healing• Explores hidden soul-healing practices including dream incubation and in...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478328,"=""9781797162799""",Soul Medicine,Edward Tick (195478368),Audio Download,"• Explores hidden soul-healing practices including dream incubation and interpretation as well as sacred pilgrimage• Examines how dreams, visions, ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,195478411,"=""9781644115152""",Initiation into Dream Mysteries,Sarah Janes (195478451),eBook,"A psychomagic journey to awaken lucid dream consciousness• Presents effective exercises and techniques, inspired by ancient texts, to deepen your p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478411,"=""9781644115145""",Initiation into Dream Mysteries,Sarah Janes (195478451),Trade Paperback,"A psychomagic journey to awaken lucid dream consciousness• Presents effective exercises and techniques, inspired by ancient texts, to deepen your p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478411,"=""9781797162744""",Initiation into Dream Mysteries,Sarah Janes (195478451),Audio Download,"• Presents effective exercises and techniques, inspired by ancient texts, to deepen your personal awareness of the dream state and experiment with ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,193765108,"=""9780757324482""",Chase the Bears,Ric Keller (193765145),Trade Paperback,"An inspiring, humorous, and original book of conventional and unconventional self-help ideas from former Congressman Ric Keller, who rose from humb...","","Non-Fiction, Health Communications Inc"
"",193765108,"=""9780757324499""",Chase the Bears,Ric Keller (193765145),eBook,"An inspiring, humorous, and original book of conventional and unconventional self-help ideas from former Congressman Ric Keller, who rose from humb...","","Non-Fiction, Health Communications Inc"
4,173090205,"=""9781591433880""",Dreaming Techniques,Serge Kahili King (173090243),Trade Paperback,"Harness the transformative power of night dreams, half-awake dreams, and daydreams for healing, manifestation, and insight • Examines the types of ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090205,"=""9781591433897""",Dreaming Techniques,Serge Kahili King (173090243),eBook,"Harness the transformative power of night dreams, half-awake dreams, and daydreams for healing, manifestation, and insight • Examines the types of ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,167315043,"=""9781524855307""",This Book Will Make You Fall Asleep,Andrews McMeel Publishing (1890309115),Hardcover,This humorous gift book provides inspiration and strategies that are way more fun than counting sheep to help you get a good night's sleep.If you'r...,"","Non-Fiction, Andrews McMeel Publishing"
6,2129725699,"=""9781611599718""",Chicken Soup for the Soul: Dreams and the Unexplainable,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",Trade Paperback,"Learn how to use your dreams, premonitions, and intuition to change your life— by listening to your own inner guidance and letting it lead the way....","","Non-Fiction, Chicken Soup for the Soul"
"",2129725699,"=""9781611592719""",Chicken Soup for the Soul: Dreams and the Unexplainable,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",eBook,"Learn how to use your dreams, premonitions, and intuition to change your life— by listening to your own inner guidance and letting it lead the way....","","Non-Fiction, Chicken Soup for the Soul"
7,2130260189,"=""9781681882321""",Night Dream: A Journal,Bluestreak (145465429),Trade Paperback,"Beautifully designed but authoritative journal featuring meaningful prompts, quotes, and an abridged dream dictionary in the back, with over 200 de...","","Non-Fiction, Weldon Owen"
8,100441555,"=""9781620555156""",Transformational Power of Dreaming,"Stephen Larsen (460357190), Tom Verner (2124165332)",eBook,"An exploration of dreaming history, science, traditions, and practices from prehistory to today• Examines ancient dream traditions from around the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441555,"=""9781620555149""",Transformational Power of Dreaming,"Stephen Larsen (460357190), Tom Verner (2124165332)",Trade Paperback,"An exploration of dreaming history, science, traditions, and practices from prehistory to today• Examines ancient dream traditions from around the ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100445758,"=""9781620556337""",Dreamlife of Families,Edward Bruce Bynum (2124165212),eBook,How our unconscious minds connect with our families through dreams• Shows how the connected dreamlife of families reveals itself in nightmares and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445758,"=""9781620556320""",Dreamlife of Families,Edward Bruce Bynum (2124165212),Trade Paperback,How our unconscious minds connect with our families through dreams• Shows how the connected dreamlife of families reveals itself in nightmares and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,502000020,"=""9781611599503""",Chicken Soup for the Soul: Dreams and Premonitions,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",Trade Paperback,"Understand your dreams and premonitions through these amazing 101 stories of miracles, divine intervention, and insight.Your dreams and premonition...","","Non-Fiction, Chicken Soup for the Soul"
"",502000020,"=""9781611592511""",Chicken Soup for the Soul: Dreams and Premonitions,"Amy Newmark (49174322), Kelly Sullivan Walden (521938540)",eBook,"Sixth sense, gut feeling, instinct. Whatever you call it, sometimes we have no logical reason for knowing something—but still we know it. In this c...","","Non-Fiction, Chicken Soup for the Soul"
11,2117848727,"=""9781627938204""",Think and Grow Rich,Napoleon Hill (2117845385),eBook,Think and Grow Rich is a motivational personal development and self-help book written by Napoleon Hill and inspired by a suggestion from Scottish-A...,"","Non-Fiction, Start Publishing LLC"
"",2117848727,"=""9781625580757""",Think and Grow Rich,Napoleon Hill (2117845385),eBook,Publsiher's Note: This is a digital version of the original work. Any errors are a refecltion of the original work.  Think and Grow Rich is a motiv...,"","Non-Fiction, Start Publishing LLC"
12,2137707658,"=""9781440560187""",Nightmare Dictionary,Adams Media (2137651282),eBook,"Decode your darkest dreams!Whether you're spitting out teeth, plummeting from a ten-story building, or standing in a public place completely naked,...","","Non-Fiction, Adams Media"
13,100420712,"=""9781594773266""",cábala y el poder de soñar,Catherine Shainberg (410050693),Trade Paperback,Una dinámica exposición de la antigua y arraigada tradición sefardí de soñar que nos legó el renombrado cabalista del siglo XIII Isaac el Ciego  • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420712,"=""9781620551202""",cábala y el poder de soñar,Catherine Shainberg (410050693),eBook,Una dinámica exposición de la antigua y arraigada tradición sefardí de soñar que nos legó el renombrado cabalista del siglo XIII Isaac el Ciego  • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,451425092,"=""9780861715497""",Nightly Wisdom,"",Trade Paperback,"Nightly Wisdom mines a rich vein of Buddhist teachings on such topics as lucid dreaming, Tibetan ""dream yoga"" - the art of extending meditation int...","","Non-Fiction, Wisdom Publications"
15,2137669453,"=""9781440538025""",Everything Dreams Book,Jenni Kosarin (2137664366),eBook,"Now fully revised with an all-new interior design, this expanded edition of The Everything Dreams Book  provides even more explanation of the subco...","","Non-Fiction, Adams Media"
16,100442705,"=""9781594770470""",Kabbalah and the Power of Dreaming,Catherine Shainberg (410050693),Trade Paperback,"A dynamic exposition of the powerful, ancient Sephardic tradition of dreaming passed down from the renowned 13th-century kabbalist Isaac the Blind ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442705,"=""9781620551622""",Kabbalah and the Power of Dreaming,Catherine Shainberg (410050693),eBook,"A dynamic exposition of the powerful, ancient Sephardic tradition of dreaming passed down from the renowned 13th-century kabbalist Isaac the Blind•...","","Non-Fiction, Inner Traditions/Bear & Company"
17,19549555,"=""9780743470001""",Psychic in You,Jeffrey A. Wands (19549573),Trade Paperback,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non-Fiction, Gallery Books"
"",19549555,"=""9780743488709""",Psychic in You,Jeffrey A. Wands (19549573),eBook,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non-Fiction, Gallery Books"
18,2137689885,"=""9781593371098""",Complete Dream Dictionary,"Trish MacGregor (2137651793), Rob MacGregor (706835)",Trade Paperback,"If you've ever wondered why nightmarish spiders spook you or why you have such vivid dreams of losing your teeth, read on. Filled with detailed bac...","","Non-Fiction, Adams Media"
