Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214120185,"=""9781648230523""",Gay Heaven Is A Dance Floor but I Can't Relax,charles theonia (214120222),Trade Paperback,"The breakout poetry collection in a multiform, poetic conversation between queer and trans artists and writers.Like meeting under a disco ball, or ...","","Non-Fiction, powerHouse Books"
2,212465236,"=""9781524877361""",Before You Know It,SK Williams (183964893),Trade Paperback,"Sometimes, beneath the weight of the world, we find ourselves drowning. Let this collection of poetry breathe life back into your lungs and remind ...","","Non-Fiction, Andrews McMeel Publishing"
3,220311395,"=""9781771683661""",Central Avenue Poetry Prize 2024,"",Trade Paperback,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non-Fiction, Central Avenue Publishing"
"",220311395,"=""9781771683678""",Central Avenue Poetry Prize 2024,"",eBook,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non-Fiction, Central Avenue Publishing"
4,212465406,"=""9781524880651""",What I Should've Texted,Pierre Alex Jeanty (157410531),Trade Paperback,What I Should’ve Texted is a collection of words that have been buried. A spill of hidden thoughts that never made their way out. This collection f...,"","Non-Fiction, Andrews McMeel Publishing"
5,205583658,"=""9781524884819""",People Not Things,Genesis Be (208816318),Trade Paperback,"In People Not Things: Love Poems for Humanity, Genesis Be offers a strikingly honest yet hopeful snapshot of her journey as a queer Black woman in ...","","Non-Fiction, Andrews McMeel Publishing"
6,205583956,"=""9781524885069""","Beautiful Sad Eyes, Weary Waiting for Love","r.h. Sin (2108585806), Robert M. Drake (2119536516)",Trade Paperback,"Beautiful Sad Eyes, Weary Waiting for Love is a two-book collection from bestselling poets r.h. Sin and Robert M. Drake that explores the duality o...","","Non-Fiction, Andrews McMeel Publishing"
7,213667673,"=""9781524890254""",Glass Hearts & Broken Promises,Kayla McCullough (213667715),Trade Paperback,“You're the one who must decide that love outweighs the risk of getting hurt.”Poet Kayla McCullough’s Glass Hearts &amp; Broken Promises is a colle...,"","Non-Fiction, Andrews McMeel Publishing"
8,200230626,"=""9781524881351""",Daughter,Ebonee Davis (200230665),Trade Paperback,Daughter is a memoir-style collection of poems and essays by model and poet Ebonee Davis that form the narrative of what it looked like for a young...,"","Non-Fiction, Andrews McMeel Publishing"
9,220311251,"=""9781771683562""",Tidal Pools and Other Small Infinities,Kristen Costello (220311291),Trade Paperback,"""You'll walk away with more gratitude for the slow burn of the healing process."" — Alicia Cook, author of Sorry I Haven’t Texted You BackTidal Pool...","","Non-Fiction, Central Avenue Publishing"
"",220311251,"=""9781771683579""",Tidal Pools and Other Small Infinities,Kristen Costello (220311291),eBook,"""You'll walk away with more gratitude for the slow burn of the healing process."" — Alicia Cook, author of Sorry I Haven’t Texted You BackTidal Pool...","","Non-Fiction, Central Avenue Publishing"
10,206074377,"=""9781614298786""",Dharma Talk,John Brehm (2124735499),Trade Paperback,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non-Fiction, Wisdom Publications"
"",206074377,"=""9781614298861""",Dharma Talk,John Brehm (2124735499),eBook,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non-Fiction, Wisdom Publications"
11,197028875,"=""9781524878504""",Light Beams,Valerie June Hockett (180195454),Trade Paperback,"An interactive journal that inspires us to choose a path of kindness and love in every moment, from singer-songwriter and poet Valerie June.How do ...","","Non-Fiction, Andrews McMeel Publishing"
12,198973836,"=""9781668019993""",Pig,Sam Sax (198973813),Trade Paperback,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non-Fiction, Scribner"
"",198973836,"=""9781668020005""",Pig,Sam Sax (198973813),eBook,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non-Fiction, Scribner"
"",198973836,"=""9781797164816""",Pig,Sam Sax (198973813),Audio Download,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non-Fiction, Scribner"
13,184784658,"=""9781982186753""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Trade Paperback,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non-Fiction, Scribner"
"",184784658,"=""9781982186760""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",Hardcover,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non-Fiction, Scribner"
"",184784658,"=""9781982186777""",Best American Poetry 2023,"David Lehman (1223977), Elaine Equi (212632267)",eBook,"Award-winning poet Elaine Equi selects the poems for the 2023 edition of The Best American Poetry, “a ‘best’ anthology that really lives up to its ...","","Non-Fiction, Scribner"
14,200230667,"=""9781524882211""",This Day Is Dark,r.h. Sin (2108585806),Trade Paperback,"r.h. Sin’s This Day Is Dark is a blistering case study of when red flags are mistaken for passion and love falls in the hands of the wrong people, ...","","Non-Fiction, Andrews McMeel Publishing"
