Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029534,"=""9781649741400""",Manhattan Transfer,John Dos Passos (185029570),eBook,John Dos Passos’ ground breaking novel Manhattan Transfer is a landmark literary achievement. The book attacks the consumerism and social indiffere...,"","Fiction, Start Publishing LLC"
2,185030339,"=""9781649741431""",Sam the Sudden,P. G. Wodehouse (185029935),eBook,"Having failed miserably while working for his uncle, Sam finds himself shipped off to America. He would much rather have been headed to Canada as h...","","Fiction, Start Publishing LLC"
3,185030045,"=""9781649741110""",Fifth Wheel,Olive Higgins Prouty (185029862),eBook,"Olive Higgins Prouty the author of Stella Dallas and Now, Voyager brings you the sequel to her wonderfully delightful novel Bobbie: General Manager...","","Fiction, Start Publishing LLC"
4,185030154,"=""9781649741448""",Great Gatsby,F. Scott Fitzgerald (185030190),eBook,"The Great Gatsby is F. Scott Fitzgerald’s great American novel; sublime, deftly written, at times wickedly funny, and always tightly under control ...","",Start Publishing LLC
5,185029313,"=""9781649741233""",Hungry Hearts,Anzia Yezierska (185029349),eBook,Hungry Hearts is a collection of short stories by Jewish/American writer Anzia Yezierska first published in 1920. The short stories deal with the E...,"","Fiction, Start Publishing LLC"
6,182001839,"=""9781649740984""",Outpost on Io,Leigh Brackett (182001121),eBook,In a crystalline death lay the only release for those prisoners of that Ionian hell-outpost. Yet MacVickers and the men had to escape—for to remain...,"","Fiction, Start Publishing LLC"
7,182001733,"=""9781649740847""",Grifters' Asteroid,H. L. Gold (182001768),eBook,Harvey and Joe were the slickest con-men ever to gyp a space-lane sucker. Or so they thought! Angus Johnson knew differently. He charged them five ...,"","Fiction, Start Publishing LLC"
8,182001166,"=""9781649741004""","So Pale, So Cold, So Fair",Leigh Brackett (182001121),eBook,"She was the last person in the world I expected to see. But she was there, in the moonlight, lying across the porch of my rented cabin. At her thro...","","Fiction, Start Publishing LLC"
9,182001126,"=""9781649740991""",Shannach: The Last,Leigh Brackett (182001121),eBook,"Even in this grip of alien horror a man could not throw away his lifetime goal . . . and not stand idly by as endless rows of alabaster, shapes sea...","","Fiction, Start Publishing LLC"
10,182001414,"=""9781649740793""",World of Mockery,Sam Moskowitz (182001449),eBook,"When John Hall walked on Ganymede, a thousand weird beings walked with him. He was one man on a sphere of mocking, mad creatures—one voice in a wor...","","Fiction, Start Publishing LLC"
11,182001041,"=""9781649740885""",Quest of Thig,Basil Wells (2124886768),eBook,Thig of Ortha was the vanguard of the conquering “HORDE.” He had blasted across trackless space to subdue a defenseless world—only to meet on Earth...,"","Fiction, Start Publishing LLC"
12,182001343,"=""9781649740939""",Venus Enslaved,Manly Wade Wellman (182001378),eBook,What chance had the castaway Earthman and his crossbow-weaponed Amazons against the mighty Frogmasters of the Veiled Planet? Manly Wade Wellman wro...,"","Fiction, Start Publishing LLC"
13,182001450,"=""9781649741011""",Ark of Mars,Leigh Brackett (182001121),eBook,There are men in space again. The catastrophic words went out from Mars to damp Venus and frost--wracked Mercury; to the lunar colonies of Jupiter ...,"","Fiction, Start Publishing LLC"
14,182001520,"=""9781649740854""",Asteroid of the Damned,Dirk Wylie (182001555),eBook,Somewhere on that asteroid of sin lurked the crime king of the Universe. Dirk Wylie was the author of ten science fiction and fantasy short stories...,"","Fiction, Start Publishing LLC"
15,182001804,"=""9781649740861""",Mercurian,Frank Belknap Long (2124886828),eBook,"For ages Mankind labelled Mercury a dead world—a red-hot, seething outpost of hell. Too late Rawley learned of the hideous life that molten, steami...","","Fiction, Start Publishing LLC"
16,182001696,"=""9781649740922""",Expedition to Pluto,"Fletcher Pratt (182001731), Laurence Manning (182001732)",eBook,"Within the Goddard’s hurtling hull Captain “Steel-Wall” McCausland, hero of the space fleets, nursed his secret plan for an Earth reborn. Reuter th...","","Fiction, Start Publishing LLC"
17,182001626,"=""9781649741035""",Dancing Girl of Ganymede,Leigh Brackett (182001121),eBook,"She had come to life, but she was not human. Leigh Brackett was the undisputed Queen of Space Opera and the first women to be nominated for the cov...","","Fiction, Start Publishing LLC"
18,182000933,"=""9781649740878""",Planet That Time Forgot,Donald A. Wollheim (182000968),eBook,"Out beyond furthest Pluto, beyond pale Neptune, roared the Stardust. Rocketing toward the monstrous new planet that filled the heavens. Planet “P”—...","","Fiction, Start Publishing LLC"
19,182000969,"=""9781649740953""",Prey of the Space Falcon,Wilbur S. Peacock (182001004),eBook,"The Administrators of the Solar System were as deadly as a Hydra-monster to those who sought freedom. Then came the Falcon and his outlaw Brood, fi...","","Fiction, Start Publishing LLC"
20,182001874,"=""9781649740946""",Phantom of the Seven Stars,Ray Cummings (182001909),eBook,"Lovely Brenda Carson, scholarly Jerome, pompous Livingston ... everyone aboard the Seven Stars scoffed at the idea of a Phantom Pirate. But I.P. ag...","","Fiction, Start Publishing LLC"
