Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207939443,"=""9781649741837""",Castaways of Eros,Nelson S. Bond (2125463358),eBook,"Two families fought for the title to Eros, and only one could win. One had to outsmart the other—and both had to win over the unscrupulous United O...","","Fiction, Start Publishing LLC"
2,207938744,"=""9781649741882""",Icarus,Bertrand Russell (207938780),eBook,Mr. Haldane’s Daedalus has set forth an attractive picture of the future as it may become through the use of scientific discoveries to promote huma...,"","Non-Fiction, Start Publishing LLC"
3,207938858,"=""9781649741912""",Message from Mars,Clifford D. Simak (207938893),eBook,Fifty-five pioneers had died on the “bridge of bones” that spanned the Void to the rusty plains of Mars. Now the fifty-sixth stood on the red plane...,"","Fiction, Start Publishing LLC"
4,207939002,"=""9781649741950""",Doom from Planet 4,Jack Williamson (207939040),eBook,"A ray of fire, green, mysterious, stabs through the night to Dan on his ship. It leads him to an island of unearthly peril. Jack Williamson was awa...","","Fiction, Start Publishing LLC"
5,207939297,"=""9781649742032""",These Old Shades,Georgette Heyer (175301185),eBook,Georgette Heyer virtually invented historical and regency romance. Her witty writing and carful plotting forever changed readers expectations. Thes...,"","Fiction, Start Publishing LLC"
6,207939081,"=""9781649741974""",Fire People,Ray Cummings (182001909),eBook,Invaders from Mercury! The invaders from Mercury came in ships designed to look like asteroids. Thus did they avoid detection from the unsuspecting...,"","Fiction, Start Publishing LLC"
7,207938782,"=""9781649741899""",It Takes a Thief,Walter Miller Jr. (207938817),eBook,"Strange gods were worshiped on Mars. But were they so clever? They’d lost their own world. “The ancient gods, our Fathers, rode down from the heave...","","Fiction, Start Publishing LLC"
8,207939260,"=""9781649742025""",Tower Treasure,Franklin W. Dixon (207939295),eBook,Frank and Joe Hardy were driving along on their motorcycles one pleasant afternoon when a roadster driven by an apparent madman almost ran them dow...,"","Fiction, Start Publishing LLC"
9,207939042,"=""9781649741967""",Eyes of Thar,Henry Kuttner (2124887110),eBook,"She spoke in a tongue dead a thousand years, and she had no memory for the man she faced. Yet he had held her tightly but a few short years before,...","","Fiction, Start Publishing LLC"
"",207939042,"=""9781627930277""",Eyes of Thar,Henry Kuttner (2124887110),eBook,"She spoke in a tongue dead a thousand years, and she had no memory of the man she faced. Yet he had held her tightly but a few short years before, ...","","Fiction, Start Publishing LLC"
10,190832520,"=""9781649741509""",Collector's Item,Evelyn E. Smith (190831641),eBook,"Being trapped in the steaming h—l of Venus is no excuse for forgetting one’s manners—but anyone abducted, marooned, tricked, kept from tea might we...","","Fiction, Start Publishing LLC"
11,190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (190831972),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non-Fiction, Start Publishing LLC"
"",190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (190831972),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non-Fiction, Start Publishing LLC"
12,190832592,"=""9781649741745""",Garden of God,H. de Vere Stacpoole (190832447),eBook,The Garden of God is book two in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up where The Blue Lagoon ended and follows. ...,"","Fiction, Start Publishing LLC"
13,190832665,"=""9781649741516""",Helpfully Yours,Evelyn E. Smith (190831641),eBook,“Come down to Earth—and stay there!” is a humiliating order for somebody with wings! When in Rome do as the romans do . . . well unless you fly. Ev...,"","Fiction, Start Publishing LLC"
14,190831680,"=""9781649741554""",Martian Odyssey,Stanley G. Weinbaum (190831716),eBook,"Set on a Mars that never was. Dick Jarvis, one of the members of the first space ship to reach Mars sets out on a solo expedition to photograph the...","","Fiction, Start Publishing LLC"
15,190832701,"=""9781649741653""",Ignoble Savages,Evelyn E. Smith (190831641),eBook,Snaddra had but one choice in its fight to afford to live belowground—underhandedly pretend theirs was an aboveboard society! Needless to say nothi...,"","Fiction, Start Publishing LLC"
"",190832701,"=""9781682997536""",Ignoble Savages,Evelyn E. Smith (190831641),eBook,Snaddra had but one choice in its fight to afford to live belowground— underhandedly pretend theirs was an aboveboard society!,"","Fiction, Start Publishing LLC"
16,190832084,"=""9781649741721""",Sinister Paradise,Robert Moore Williams (190832121),eBook,"It was like a mirage in reverse, this strange island off the California coast. It couldn't always be seen, but it was always there in Time.","","Fiction, Start Publishing LLC"
17,190832231,"=""9781649741790""",Venus Trap,Evelyn E. Smith (190831641),eBook,One thing Man never counted on to take along into space with him was the Eternal Triangle—especially a true-blue triangle like this! Evelyn E. Smit...,"","Fiction, Start Publishing LLC"
18,190832411,"=""9781649741738""",Blue Lagoon,H. de Vere Stacpoole (190832447),eBook,"The Blue Lagoon is book one in H. de Vere Stacpoole’s classic romance trilogy. Two young teens, Dick and Emmeline, are stranded on a idyllic, South...","","Fiction, Start Publishing LLC"
19,190832047,"=""9781649741615""",Sentry of the Sky,Evelyn E. Smith (190831641),eBook,There had to be a way for Sub-Archivist Clarey to get up in the world—but this way was right out of the tri-di dramas. Interstellar intrigue t its ...,"","Fiction, Start Publishing LLC"
20,190832123,"=""9781649741783""",Swordsman of Mars,Otis Adelbert Kline (190831897),eBook,"Harry Thorne had lost everything: his business, the love of his life, even his own self respect. As he’s contemplating suicide he’s made an incredi...","","Fiction, Start Publishing LLC"
