Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190831861,"=""9781649741769""",Outlaws of Mars,Otis Adelbert Kline (190831897),eBook,"&lt; b&gt;Jerry Morgan, is a man with no future on Earth, he is offered a new life on Mars and he takes it. He starts out his new life on Mars on t...","","Fiction, Start Publishing LLC"
2,190832448,"=""9781649741646""",Blue Tower,Evelyn E. Smith (190831641),eBook,"As the vastly advanced guardians of mankind, the Belphins knew how to make a lesson stick—but whom? Evelyn E. Smith is best known as the author of ...","","Fiction, Start Publishing LLC"
3,190831825,"=""9781649741608""",Once a Greech,Evelyn E. Smith (190831641),eBook,Discovering intelligent life was the last thing Fleet Captain Iversen wanted to happen to his watch. Especially when the ship in question was comma...,"","Fiction, Start Publishing LLC"
4,185030487,"=""9781649741189""",Stella Dallas,Olive Higgins Prouty (185029862),eBook,Stella Dallas a pretty working class girl decides she wants more out of life than drudgery and work. She sets her sights on marry rich and she mana...,"","Fiction, Start Publishing LLC"
5,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non-Fiction, Start Publishing LLC"
6,185029424,"=""9781649741394""",Liberty and the News,Walter Lippmann (185029460),eBook,In Liberty and the News Walter Lippmann offers us a stern warning about the importance of reliable news to the survival of a healthy democracy. He ...,"","Non-Fiction, Start Publishing LLC"
7,185029789,"=""9781649741288""",Arrowsmith,Sinclair Lewis (185029825),eBook,Arrowsmith has been inspirational for several generations of med students. Martin Arrowsmith agonizes over his career and life decisions never sure...,"","Fiction, Start Publishing LLC"
8,185030778,"=""9781649741219""",How I Found America,Anzia Yezierska (185029349),eBook,Anzia Yezierska wrote about the struggles of female Jewish immigrants in New York's Lower East Side. She confronted the cost of acculturation and a...,"","Fiction, Start Publishing LLC"
9,185030815,"=""9781649741226""",Hunger,Anzia Yezierska (185029349),eBook,"A sequel to 'Wings', Peshah gets a job at a shirtwaist factory where one of the workers falls in love with her. Anzia Yezierska wrote about the str...","","Fiction, Start Publishing LLC"
10,185030668,"=""9781649741486""",Wind,Dorothy Scarborough (185030704),eBook,"The wind was the cause of it all. The sand, too, had a share in it, and human beings were involved, but the wind was the primal force, and but for ...","","Fiction, Start Publishing LLC"
11,185029752,"=""9781649741158""","""The Fat of the Land""",Anzia Yezierska (185029349),eBook,"A mother goes from poverty to wealth, expecting happiness but only finding a cruel Catch-22. Anzia Yezierska wrote about the struggles of female Je...","","Fiction, Start Publishing LLC"
12,185029972,"=""9781649741387""",Doctor Doolittle's Zoo,Hugh Lofting (175303836),eBook,Freshly returned from his voyages Doctor Dolittle decides to expand his zoo to include a home for crossbred dogs and a club for rodents. The Doctor...,"","Fiction, Start Publishing LLC"
13,185029350,"=""9781649741301""",Indian Legends of the White Mountains,J. S. English (185029386),eBook,Indian Legends of the White Mountains is a collection of Folklore from in and around the “Crystal Hills” of New Hampshire gathered from tales of ol...,"","Non-Fiction, Start Publishing LLC"
14,185030008,"=""9781649741295""",Emily Climbs,L. M. Montgomery (185030044),eBook,"Emily Climbs is book two in L. M. Montgomery’s Emily Starr trilogy. Emily is desperate to attend Queen's Academy to earn her teaching license, but ...","","Fiction, Start Publishing LLC"
15,185030741,"=""9781649741417""",No More Parades,Ford Madox Madox Ford (185030777),eBook,"No More Parades is the second book in Ford Madox Ford’s landmark No More Parades series. It sets forth the maddening chaos that is war, from the me...","","Fiction, Start Publishing LLC"
16,185029461,"=""9781649741097""",Lorelei of the Red Mist,"Leigh Brackett (182001121), Ray Bradbury (185029497)",eBook,"Hugh Starke had died, he was absolutely certain of that. He had not survived when his spaceship crashed as he desperately tried to escape the autho...","","Fiction, Start Publishing LLC"
17,185030523,"=""9781649741349""",The Secret of Chimneys,Agatha Christie (175301928),eBook,Anthony Cade was only trying to do a friend favor. It was just his luck that this favor landed him smack dab in the middle of a dangerous murder in...,"","Fiction, Start Publishing LLC"
18,185030265,"=""9781649741363""",Preface to Politics,Walter Lippmann (185029460),eBook,The most incisive comment on politics to day is indifference. When men and women begin to feel that elections and legislatures do not matter very m...,"","Non-Fiction, Start Publishing LLC"
19,185030375,"=""9781649741325""",Simon the Coldheart,Georgette Heyer (175301185),eBook,"When we meet Simon of Beauvallet he is a 14 year old boy, the year is 1400, and the 100 year war is raging. Simon is the bastard son of Geoffrey of...","","Fiction, Start Publishing LLC"
20,185029826,"=""9781649741073""",Bobbie: General Manager,Olive Higgins Prouty (185029862),eBook,From the author of Now Voyager and Stella Dallas! Bobbie: General Manager is a perfectly enjoyable glimpse into the life of an upper middle-class t...,"","Fiction, Start Publishing LLC"
