Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117849174,"=""9781625586896""",Famous Men of the Middle Ages,John Haaren (2117849144),eBook,"The story of the Middle Ages is told through the lives of such men as Attila the Hun, Charlemagne, William the Conqueror, Edward the Black Prince, ...","","Non fiction, Start Publishing LLC"
2,2117844774,"=""9781625586971""",Little Men,Louisa May Alcott (2117844051),eBook,"Little Men follows the life of Jo Bhaer and the students who live and learn at the Plumfield School that she runs with her husband, Professor Bhaer...","","Fiction, Start Publishing LLC"
3,2117867650,"=""9781625586919""",Freckles,Gene Stratton-Porter (2117845060),eBook,"Freckles is a one-handed, plucky waif of an orphan, who has been raised since infancy in a Chicago orphanage and yet speaks with a powerful Irish a...","","Fiction, Start Publishing LLC"
4,2117849146,"=""9781625586902""",Famous Men of Modern Times,John Haaren (2117849144),eBook,"This easy to read text will be not only be a delight for your child to read, but will also provide a great insight to the foundations of the modern...","","Non fiction, Start Publishing LLC"
5,2117849131,"=""9781625586872""",Famous Men of Greece,John Haaren (2117849144),eBook,"Greeks were history's great men of thought. John Haaren has collected stories from the lives of thirty famous Greek Men, detailing the rise, Golden...","","Non fiction, Start Publishing LLC"
6,2117869761,"=""9781625586865""",John H. Haaren's Complete Famous Men Series,John Haaren (2117849144),eBook,"Collected here in one omnibus edition are all four of John H. Haaren's Famous Men Series. Included are Famous Men of Greece, Famous Men of Rome, Fa...","","Non fiction, Start Publishing LLC"
7,2117845047,"=""9781625586964""",Laddie,Gene Stratton-Porter (2117845060),eBook,"This charming story is told by ""Little Sister,"" a young girl who loves to learn but has no patience with schools. Her ideal classroom is nature its...","","Fiction, Start Publishing LLC"
8,2117866149,"=""9781625586988""",Little Women,Louisa May Alcott (2117844051),eBook,"The novel follows the lives of four sisters - Meg, Jo, Beth, and Amy March - and is loosely based on the author's childhood experiences with her th...","",Start Publishing LLC
9,2117859680,"=""9781625582911""",Tom Swift Omnibus #1,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
10,2117860792,"=""9781625582928""",Tom Swift Omnibus #2,Victor Appleton (2117859003),eBook,"Tom Swift has enthralled generations of children with his amazing adventures. So return to a simpler time, put away your cynicism, and dust off you...","","Fiction, Start Publishing LLC"
11,2117853875,"=""9781625585301""",Story of Rolf and the Viking Bow,Allen French (2117853888),eBook,"Rolf is the son of Hiarandi the Unlucky. Hiarandi, at the urging of his wife, does an unforgivable thing: he lights a signal fire on a dangerous po...","","Fiction, Start Publishing LLC"
12,2117864463,"=""9781625584830""",Parables from Nature,Mrs. Alfred Gatty (2117864476),eBook,"Collected here are twenty nine stories, originally published as four separate volumes. Parables From Nature are inspired from nature, but written i...","","Non fiction, Start Publishing LLC"
13,2117872832,"=""9781625585059""",Princess Treasury,George Macdonald (2117845254),eBook,Collected here in one omnibus edition are all four of George MacDonald's princess stories. These wonderful fantasy stories have captivated children...,"","Fiction, Start Publishing LLC"
14,2117874430,"=""9781625585318""",Rose In Bloom,Louisa May Alcott (2117844051),eBook,Rose in Bloom is a sequel to Eight Cousins. The story begins when Rose comes back from a long trip to Europe. Everyone is well altered and as a jok...,"","Fiction, Start Publishing LLC"
15,2117875615,"=""9781625583741""",Our Island Story,H. E. Marshall (2117853952),eBook,"Our Island Story is the ""history"" of England up to Queen Victoria's Death. Marshall used these stories to tell her children about their homeland, G...","","Fiction, Start Publishing LLC"
16,2117858310,"=""9781625581679""",Struggle for Sea Power,M. B. Synge (2117858323),eBook,The Struggle for Sea Power is the fourth book in M. B. Synge's engaging Story of the Worlds series. This edition focuses on the age of European Emp...,"","Non fiction, Start Publishing LLC"
17,2117843662,"=""9781625586841""",Wind in the Willows,Kenneth Grahame (2117843675),eBook,"Follow Toad, Rat, Badger, Mole, and their many friends as they are ""simply messing about in boats."" And join them as they have one adventure after ...","",Start Publishing LLC
18,2117845034,"=""9781625586247""",L. Frank Baum's Book of Santa Claus,L. Frank Baum (2117844126),eBook,"Here in one binding are both of L. Frank Baum's Santa Claus stories: The Life and Adventures of Santa Claus, and A Kidnapped Santa Claus. In The Li...","","Fiction, Start Publishing LLC"
19,2117845878,"=""9781625586384""",Adventures of Pinocchio,C. Collodi (2117845891),eBook,Join Pinocchio as he learns what it means to be a real boy. Often his adventures are as harrowing and dangerous as real life. This is not the gentl...,"","Fiction, Start Publishing LLC"
20,2117850418,"=""9781625586162""",Heidi,Johanna Spyri (2117850431),eBook,"Heidi has captivated and enthralled readers since it was first published. Heidi, an orphan, has to move in with her stern, demanding grandfather in...","","Fiction, Start Publishing LLC"
