Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
2,33802324,"=""9781442454507""","Smile, Principessa!","Judith Ross Enderle (706367), Stephanie Jacob Gordon (16578556)",Enhanced eBook,"Mama and Papa call their little Principessa bambina Bina, and Papa takes her picture every day. “Smile, Bina!” he says. Snap! Snap! Snap! Thousands...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
3,45484444,"=""9781442348400""",Big Brothers Don't Take Naps,Louise Borden (1685123),Enhanced eBook,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
"",45484444,"=""9781416955030""",Big Brothers Don't Take Naps,Louise Borden (1685123),Hardcover,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
4,39747282,"=""9781416942054""","Mama, Why?",Karma Wilson (20539052),Hardcover,"""When the moon sails high in the arctic sky, Polar Cub asks, ""Mama, why?"" A polar bear cub asks his mother a multitude of ""why"" questions before he...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",39747282,"=""9781442432987""","Mama, Why?",Karma Wilson (20539052),Fixed Layout eBook,"When the moon sails high in the arctic sky,  Polar Cub asks, “Mama, why?” In this snuggly lullaby, a polar bear cub asks his mother a multitude of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
5,39667067,"=""9781416941996""",Too Much Kissing!,Alan Katz (1489850),Hardcover,"Fourteen song parodies about parents and children, including ""They're Always on the Cell"" (to the tune of ""Farmer in the Dell""), ""Watch Dad Exercis...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
6,19748138,"=""9780689859878""","Don't Be Afraid, Little Pip",Karma Wilson (20539052),Hardcover,"It's the day all baby penguins are going to learn to swim, but Little Pip is afraid....   Nothing scares Little Pip more than the thought of swimmi...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
7,24094311,"=""9780689877711""",Daddy Hugs 1 2 3,Karen Katz (1706521),Hardcover,How many daddy hugs does it take to say I love you?Cuddle and count with this hug &amp; read book!,Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Margaret K. McElderry Books"
"",24094311,"=""9781416941200""",Daddy Hugs,Karen Katz (1706521),Board Book,"Daddy loves to give Baby hugs to say ""I love you!""   Now Baby and Daddy can cuddle and count along with this hug-and-read book perfect for Baby's t...",Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Margaret K. McElderry Books"
"",24094311,"=""9781442439641""",Daddy Hugs,Karen Katz (1706521),Fixed Layout eBook,How many daddy hugs does it take to say I love you? Cuddle and count with this hug &amp; read book!,Board & Cloth Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Library, Margaret K. McElderry Books"
