Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186045285,"=""9781684512508""",War by Other Means,Keith Kellogg (186045322),eBook,"General Keith Kellogg saw it all. The only national security advisor to work side by side with both President Trump and Vice President Pence, he wa...","",Skyhorse Publishing
2,183588244,"=""9781950423606""",Armies of the American Revolution,Gabriele Esposito (183751229),Trade Paperback,An illustrated history of the Continental Army in colorThis is an illustrated history of the Continental Army during the American Revolution.  The ...,"","Non-Fiction, Winged Hussar Publishing"
3,181704158,"=""9781643137117""",Cheyenne Summer,Terry Mort (172145716),eBook,"Evoking the spirit—and danger—of the early American West, this is the story of the Battle of Beecher Island, pitting an outnumbered United States A...","","Non-Fiction, Pegasus Books"
4,181677151,"=""9781643137100""",Cheyenne Summer,Terry Mort (181677188),Hardcover,"Evoking the spirit—and danger—of the early American West, this is the story of the Battle of Beecher Island, pitting an outnumbered United States A...","","Non-Fiction, Pegasus Books"
5,181409185,"=""9781643137001""",Fire in the Wilderness,John Reeves (181409224),Hardcover,The riveting account of the first bloody showdown between Ulysses S. Grant and Robert E. Lee—a battle that sealed the fate of the Confederacy and c...,"","Non-Fiction, Pegasus Books"
"",181409185,"=""9781643137018""",Fire in the Wilderness,John Reeves (181409224),eBook,The riveting account of the first bloody showdown between Ulysses S. Grant and Robert E. Lee—a battle that sealed the fate of the Confederacy and c...,"","Non-Fiction, Pegasus Books"
6,408157146,"=""9781476713267""",Strategic Failure,Mark Moyar (1798115),Trade Paperback,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non-Fiction, Threshold Editions"
"",408157146,"=""9781476713274""",Strategic Failure,Mark Moyar (1798115),eBook,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non-Fiction, Threshold Editions"
7,176344707,"=""9781682619933""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, the collection of their popular battle maps of the Western Theater of the American Civil War.“I just love thos...","","Non-Fiction, Knox Press"
"",176344707,"=""9781682619346""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,From the American Battlefield Trust comes the collection of their popular maps of the Eastern Theater of the American Civil War.“I just love those ...,"","Non-Fiction, Knox Press"
8,177140315,"=""9781682619537""",Alamo of the Revolution,Jerald P. Hurwitz (177140352),Trade Paperback,"Before the British surrendered at Yorktown, Benedict Arnold led 1,800 British troops on a punitive expedition to destroy the American privateer bas...","","Non-Fiction, Knox Press"
9,177733363,"=""9781682619452""",John Haslet's World,David Price (177733399),Trade Paperback,"Follow along on the journey of Delaware’s Revolutionary War hero, John Haslet, and the legendary regiment he commanded during the 1776 campaign of ...","","Non-Fiction, Knox Press"
