Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428469483,"=""9781476759661""",Thirteen Soldiers,"John McCain (19910254), Mark Salter (428469660)",Trade Paperback,"A personal history of war from bestselling authors John McCain and Mark Salter, told through the stories of thirteen remarkable American soldiers w...",Military,"Non fiction, Irish, Politicians, Veterans, Simon & Schuster"
"",428469483,"=""9781442374898""",Thirteen Soldiers,"John McCain (19910254), Mark Salter (428469660)",Audio Download,"A personal history of war from bestselling authors John McCain and Mark Salter, told through the stories of thirteen remarkable American soldiers w...",Military,"Non fiction, Irish, Politicians, Veterans, Simon & Schuster"
"",428469483,"=""9781476759678""",Thirteen Soldiers,"John McCain (19910254), Mark Salter (428469660)",eBook,"A personal history of war from bestselling authors John McCain and Mark Salter, told through the stories of thirteen remarkable American soldiers w...",Military,"Non fiction, Irish, Politicians, Veterans, Simon & Schuster"
2,2117852251,"=""9781681464107""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Thomas Wentworth Higginson was an American Unitarian minister, author, abolitionist, and soldier. He was active in the American Abolitionism moveme...","","Non fiction, Start Publishing LLC"
"",2117852251,"=""9781625583499""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Black Rebellion, a fascinating account of five slave insurrections, among them the story of the Maroons, escaped slaves in the West Indies and Sout...","","Non fiction, Start Publishing LLC"
3,147505083,"=""9781621573876""",Trust Betrayed,Scott Taylor (147505121),eBook,Ex-Navy SEAL sniper Scott Taylor served his country for eight years. Taylor finally came home after he was injured during Operation Iraqi Freedom. ...,"","Non fiction, Skyhorse Publishing"
4,2117895962,"=""9781633554511""",History of the 305th Field Artillery,Charles Wadsworth Camp (2117895843),eBook,"Charles Wadsworth Camp was a journalist, writer and foreign correspondent whose lungs were said to have been damaged by exposure to mustard gas dur...","","Non fiction, Start Classics"
5,458041694,"=""9781476782621""",West Point History of the Civil War,The United States Military Academy (459992469),Hardcover,"The definitive military history of the Civil War, featuring the same exclusive images, tactical maps, and expert analysis commissioned by The Unite...","","Non fiction, US Army, US Marines, Simon & Schuster"
"",458041694,"=""9781476782652""",West Point History of the Civil War,The United States Military Academy (459992469),Fixed Layout eBook,"The definitive military history of the Civil War, featuring the same exclusive images, tactical maps, and expert analysis commissioned by The Unite...","","Non fiction, US Army, US Marines, Simon & Schuster"
6,147493774,"=""9781621573661""",Victory Undone,"Carter Andress (147493812), Malcolm McConnell (147493813)",eBook,"Here is a dramatic, first-person account of how the United States won the war in Iraq, only to see the peace lost by an unengaged administration, w...","","Non fiction, Skyhorse Publishing"
7,159991,"=""9781476793139""",G.I.,Lee Kennett (1451249),eBook,"From the author of The First Air War, a realistic portrait of a solider during World War II. Lee Kennett provides a vivid portrait of the American ...",History,"Non fiction, Scribner"
8,172303444,"=""9781605985503""",Wrath of Cochise,Terry Mort (172145716),Trade Paperback,"In February 1861, the twelve-year-old son of an Arizona rancher was kidnapped by Apaches; a band of Chiricahua Apaches led by the infamous warrior ...","","Non fiction, Pegasus Books"
"",172303444,"=""9781605984223""",Wrath of Cochise,Terry Mort (172145716),Hardcover,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non fiction, Pegasus Books"
"",172303444,"=""9781639361342""",Wrath of Cochise,Terry Mort (172145716),eBook,"In February 1861, the twelve-year-old son of Arizona rancher John Ward was kidnapped by Apaches. What followed would ignite a Southwestern frontier...","","Non fiction, Pegasus Books"
9,21108154,"=""9781476786827""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",Trade Paperback,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Gallery Books"
"",21108154,"=""9781416503620""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Gallery Books"
10,776,"=""9781476788418""",Scream of Eagles,Robert K. Wilcox (354650),Trade Paperback,"The mission: Become the most skilled, highly-trained, and deadliest fighter pilots in the world.  The place: TOP GUN  In the darkest days of the Vi...","",Gallery Books
"",776,"=""9781416514558""",Scream of Eagles,Robert K. Wilcox (354650),eBook,"The mission: Become the most skilled, highly-trained, and deadliest fighter pilots in the world.  The place: TOP GUN  In the darkest days of the Vi...","",Gallery Books
11,177030717,"=""9781576876732""",Testament,Chris Hondros (177030752),Hardcover,Testament is a collection of photographs and writing by late photojournalist Chris Hondros spanning over a decade of coverage from most of the worl...,"","Non fiction, powerHouse Books"
12,277835,"=""9781476745862""",Eisenhower Volume I,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose draws upon extensive sources, an unprecedented degree of scholarship, and numerous interviews with Dwight D. Eisenhower himself ...","","Non fiction, Simon & Schuster"
13,161343,"=""9781476773308""",Dancing with the Devil,Rodney Barker (1887129),eBook,"In this riveting account of one of the most notorious spy cases in Cold War history, Rodney Barker, the author of The Broken Circle and The Hiroshi...","","Non fiction, Simon & Schuster"
14,82313090,"=""9781451642650""",Insurgents,Fred Kaplan (82313291),Trade Paperback,A finalist for the Pulitzer Prize The inside story of the small group of soldier-scholars who—against fierce resistance from within their own ranks...,Military,"Non fiction, Simon & Schuster"
"",82313090,"=""9781451642667""",Insurgents,Fred Kaplan (82313291),eBook,A finalist for the Pulitzer Prize The inside story of the small group of soldier-scholars who—against fierce resistance from within their own ranks...,Military,"Non fiction, Simon & Schuster"
15,78480828,"=""9781451623611""",Guerrilla Factory,Tony Schwalm (78480886),Trade Paperback,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Simon & Schuster"
"",78480828,"=""9781451623628""",Guerrilla Factory,Tony Schwalm (78480886),eBook,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Simon & Schuster"
16,408325884,"=""9781476714370""",American Heroes,Oliver North (407092506),eBook,"From the New York Times bestselling author of Heroes Proved, a moving collection of “straightforward, honest testimonials to the courage American t...","History, History","Inspirational, Non fiction, Threshold Editions"
"",408325884,"=""9781442367036""",American Heroes,Oliver North (407092506),Audio Download,"From the New York Times bestselling author of Heroes Proved, a moving collection of “straightforward, honest testimonials to the courage American t...","History, History","Inspirational, Non fiction, Threshold Editions"
17,410323751,"=""9781476731933""",George Washington: The Crossing,"Jack E. Levin (70699872), Mark R. Levin (45349585)",Hardcover,"The #1 New York Times bestselling book for many weeks, Jack Levin presents a beautifully designed account of George Washington’s historic crossing ...",History,"Non fiction, Threshold Editions"
"",410323751,"=""9781476731940""",George Washington: The Crossing,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"The #1 New York Times bestselling book for many weeks, Jack Levin presents a beautifully designed account of George Washington’s historic crossing ...",History,"Non fiction, Threshold Editions"
18,447777481,"=""9781621450641""",Stories in Uniform,Editors of Reader's Digest (443969152),eBook,"Stories in Uniform is a chronological retrospective of the best military pieces Reader's Digest has run; pieces that will make you weep, make your ...","","Non fiction, Trusted Media Brands"
19,2117874443,"=""9781627930529""",Rough Riders,Theodore Roosevelt (2117850551),eBook,"Along with Colonel Leonard Wood, Theodore Roosevelt instigated the founding of the 1st United States Volunteer Cavalry in 1898 at the beginning of ...","","Non fiction, Start Publishing LLC"
20,172271154,"=""9781605984094""",Roosevelt's Navy,James Tertius de Kay (172271188),Trade Paperback,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
"",172271154,"=""9781605982854""",Roosevelt's Navy,James Tertius de Kay (172271188),Hardcover,"","","Non fiction, Pegasus Books"
"",172271154,"=""9781681770376""",Roosevelt's Navy,James Tertius de Kay (172271188),eBook,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
