Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
2,225713844,"=""9780794453718""",LEGO Star Wars: Master Yoda,AMEET Publishing (176893643),Trade Paperback,Join Jedi Master Yoda and the rest of the Jedi Council as they battle the Sith and protect the galaxy in this super-fun activity book with a Yoda m...,"","Fiction, Printers Row"
3,225713887,"=""9780794453701""",LEGO Star Wars: Mandalorian Warriors,AMEET Publishing (176893643),Trade Paperback,Traverse the galaxy with Mando and Grogu in this super-fun activity book with a Mandalorian minifigure!Take the galaxy by storm with the powerful M...,"","Fiction, Printers Row"
4,215335945,"=""9780794452346""",Disney: Snow White,Editors of Studio Fun International (145530148),Paper Over Board,Experience the vibrant world of Snow White with this storybook retelling featuring a lenticular cover with three iconic images.Snow White is the fa...,"","Fiction, Printers Row"
5,225604842,"=""9780794453527""",Disney: Frozen,Editors of Studio Fun International (145530148),Paper Over Board,Experience the vibrant world of Frozen with this storybook retelling featuring a lenticular cover with three iconic images.Relive the magic of Froz...,"","Fiction, Printers Row"
6,225604799,"=""9780794453343""",LEGO Books: Easter Build and Play!,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO activity book. It includes more than 35 stickers and everything you need to build thr...,"","Fiction, Printers Row"
7,215380114,"=""9780794452506""","Spellbound: Ellian's Daring Quest, Level 2",Courtney Acampora (101029842),Trade Paperback,"Early readers can experience the magic and adventure of the film Spellbound in this Level 2 reader that supports reading comprehension, new vocabul...","","Fiction, Printers Row"
8,215380278,"=""9780794452544""",Spellbound Deluxe Junior Novelization,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this Deluxe Junior Novelization! With 8 pages of images from the film and an included poster, this book is perfec...","","Fiction, Printers Row"
9,215380319,"=""9780794452551""",Spellbound: Find Your Light!,Maggie Fischer (2141892537),Trade Paperback,Relive the magic of Spellbound in this coloring-and-activity book that includes more than 45 stickers and 4 gel pens! With pages to color and activ...,"","Fiction, Printers Row"
10,221869109,"=""9780794453060""",Hot Wheels: Race to the Rescue!,Editors of Studio Fun International (145530148),Paper Over Board,"Join the racing friends Sophia, Quinn, Chase, and Elliot as they try to takedown the evil genius Draven in this storybook that comes with a Roadste...","","Fiction, Printers Row"
11,219398894,"=""9780794452575""",Disney Princess: Once Upon a Castle,Dienesa Le (213720465),Paper Over Board,"Step inside the Disney Princesses’ castles and search for hidden surprises and secrets in this interactive book featuring flaps, pull tabs, sliders...","","Fiction, Printers Row"
12,221035670,"=""9780794452865""",Barbie: Besties Stick Together,Maggie Fischer (2141892537),Trade Paperback,Join Malibu and Brooklyn as they make new friends in this interactive activity book with more than 80 puffy stickers! With lots of ideas for crafts...,"","Fiction, Printers Row"
13,219786357,"=""9780794452056""",LEGO Harry Potter: Magical Christmas!,AMEET Publishing (176893643),Trade Paperback,Celebrate Christmas with Harry Potter(TM) in this incredible activity book that comes with a LEGO(R) Harry Potter minifigure and holiday-themed bui...,"","Fiction, Printers Row"
14,219308696,"=""9780794452742""",Barbie: Jingle Bell Fun!,Maggie Fischer (2141892537),Trade Paperback,"Get ready for the holidays with Brooklyn and Malibu! Make mini Christmas trees, tasty snowman snacks, complete activities, and more in this book pe...","","Fiction, Printers Row"
15,166186742,"=""9780794445799""",Disney Animated Classics: Frozen,Editors of Studio Fun International (145530148),Paper Over Board," This fresh retelling of the Disney animated film Frozen is illustrated with a variety of paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
16,155217299,"=""9780794443993""",Hasbro Lost Kitties: Search and Find,Editors of Studio Fun International (145530148),Paper Over Board,"Search and find the mischievous Lost Kitties in this fur-larious activity book!Search and find the mischievous, meowing, cat-tastic Lost Kitties in...","","Fiction, Printers Row"
17,168752086,"=""9780794445348""",DreamWorks Trolls World Tour: You Can Draw!,Lori C. Froeb (145528610),Trade Paperback,"Learn to draw characters from DreamWorks Trolls World Tour!From Poppy and Branch to Biggie and Mr. Dinkles, learn to draw everyone's favorite Dream...","","Fiction, Printers Row"
18,215335617,"=""9780794450816""",Disney Tim Burton's The Nightmare Before Christmas: Welcome to Halloween Town!,Autumn B. Heath (147359951),Hardcover,"Featuring flaps, pull-tabs, and other interactive elements, this uniquely illustrated tour of select locations from Disney Tim Burton’s The Nightma...","","Fiction, Printers Row"
19,216989804,"=""9780794444969""",Disney Animated Classics: Snow White and the Seven Dwarfs,Editors of Studio Fun International (145530148),Paper Over Board,Experience the magic of the Disney animated classic Snow White and the Seven Dwarfs like never before in this beautiful storybook with behind-the-s...,"","Fiction, Printers Row"
20,215335863,"=""9780794452254""",Disney Modern Classics: Moana,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Moana through this beautiful retelling of the film that shows the incredible power of fighting for what you believe in...,"","Fiction, Printers Row"
