Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203276927,"=""9781545806333""",Magical History Tour Vol. 1: The Great Pyramid,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient Egypt. Tha...","","Non fiction, Papercutz"
2,571667633,"=""9781481470926""",Living in . . . South Africa,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in South Africa with this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just li...","","Concepts, Current Events, International, Non fiction, African, Child Narrator, Library, Multicultural, Simon Spotlight"
"",571667633,"=""9781481470933""",Living in . . . South Africa,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in South Africa with this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just li...","","Concepts, Current Events, International, Non fiction, African, Child Narrator, Library, Multicultural, Simon Spotlight"
"",571667633,"=""9781481470940""",Living in . . . South Africa,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in South Africa with this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just li...","","Concepts, Current Events, International, Non fiction, African, Child Narrator, Library, Multicultural, Simon Spotlight"
3,448304634,"=""9781481420600""",Nelson Mandela,Beatrice Gormley (1517152),Trade Paperback,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",448304634,"=""9781481420594""",Nelson Mandela,Beatrice Gormley (1517152),Hardcover,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",448304634,"=""9781481420617""",Nelson Mandela,Beatrice Gormley (1517152),eBook,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
4,514558717,"=""9781499801163""",Ancient Egypt,Nancy Ohlin (514558729),Trade Paperback,Blast back to ancient Egypt in is this new nonfiction series and discover what it would have been like to live there!When people talk about ancient...,"","Non fiction, little bee books"
"",514558717,"=""9781499804034""",Ancient Egypt,Nancy Ohlin (514558729),Fixed Layout eBook,Blast back to ancient Egypt in is this new nonfiction series and discover what it would have been like to live there!When people talk about ancient...,"","Non fiction, little bee books"
5,2117887203,"=""9781633559417""",Libya,Dan Harmon (2117887216),eBook,"For more than three decades, most countries of the world have viewed Libya as a radical, unstable nation. Under the leadership of Muammar al-Qaddaf...","","Non fiction, Mason Crest"
6,2117892039,"=""9781633559424""",Morocco,Lynda Cohen Cassanos (2117879871),eBook,"Early Arab geographers referred to Morocco as Al-Maghreb al-Aqsa-""the farthest land of the setting sun."" Today this country in the northwest corner...","","Non fiction, Mason Crest"
7,2117887519,"=""9781422288894""",Making of Modern Africa,Tunde Obadina (2117887532),eBook,"Africa is the only continent where poverty levels have risen in recent decades, and many of its countries suffer from humanitarian crises, politica...","","Non fiction, Mason Crest"
8,2117884119,"=""9781422294307""",African Union,Russell Roberts (2117884132),eBook,"Beset by war, disease, famine, human rights abuses, and numerous other problems, Africa today is a continent in need of good leadership. Many peopl...","","Non fiction, Mason Crest"
9,2117890707,"=""9781422294420""",Sierra Leone,Judy Hasday (2117886712),eBook,"Although graced with picturesque beaches, lush rain forests, and abundant diamond mines, the tiny West African nation of Sierra Leone is a land hau...","","Non fiction, Mason Crest"
10,2117885056,"=""9781422294314""",Algeria,Daniel E. Harmon (2117885069),eBook,"The vast North African country of Algeria became independent in 1962 after a brutal eight-year-long war against France. Unfortunately, Algeria has ...","","Non fiction, Mason Crest"
11,2117879901,"=""9781422294253""",South Africa,Sheila Smith Noonan (2117879914),eBook,"The beautiful terrain of South Africa is home to some of the most abundant wildlife in Africa. Each year millions of tourists visit the country, ho...","","Non fiction, Mason Crest"
12,2117887177,"=""9781422294383""",Liberia,Brian Baughan (2117878476),eBook,"The early history of Liberia was promising. Under the auspices of white Americans, freed slaves had been offered a new home in the West African reg...","","Non fiction, Mason Crest"
13,2117887363,"=""9781422294260""",Sudan and Southern Sudan,Dorothy Kavanaugh (2117878599),eBook,"Even before the East African country of Sudan became independent from British rule in 1956, the people of this region were fighting among themselve...","","Non fiction, Mason Crest"
14,2117883607,"=""9781422294284""",Uganda,Lauri Kubuitsile (2117883620),eBook,"Uganda is sometimes called the ""land of lakes,"" because almost one-third of its territory is covered by water. The greatest Ugandan body of water i...","","Non fiction, Mason Crest"
15,2117886003,"=""9781422294413""",Senegal,Tanya Mulroy (2117886016),eBook,"Located on the westernmost point of Africa, Senegal is a land of stunning coastlines, semi-desert sands, fertile river valleys, grassland plains, a...","","Non fiction, Mason Crest"
16,2117883998,"=""9781422294185""",Burundi,Kristine Brennan (2117882796),eBook,"Like its neighbors Rwanda and the Democratic Republic of the Congo, the tiny African country of Burundi has a long history of internal violence. Me...","","Non fiction, Mason Crest"
17,2117883076,"=""9781422294215""",Kenya,Jim Corrigan (2117882895),eBook,"Many anthropologists believe the human species originated in Kenya's Rift Valley, where hominid skulls more than 2 million years old have been disc...","","Non fiction, Mason Crest"
18,2117891981,"=""9781422294291""",Zimbabwe,Michael Baughan (2117891994),eBook,"Rhodesia, a country in southern Africa, was a fairly prosperous British colony until the mid-1960s; however, the black African majority of Rhodesia...","","Non fiction, Mason Crest"
19,2117887653,"=""9781422294345""",Cameroon,Diane Cook (2117878168),eBook,"If Cameroon is ""Africa in miniature,"" then understanding this California-sized coastal nation takes one closer to capturing the story of this remar...","","Non fiction, Mason Crest"
20,2117886686,"=""9781422294321""",Angola,Rob Staeger (2117878403),eBook,"The modern state of Angola was established in 1975, when it won its freedom from Portugal. However, peace did not accompany Angola's independence. ...","","Non fiction, Mason Crest"
