Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66467145,"=""9781439170441""",Little Bets,Peter Sims (66467205),eBook,"“An enthusiastic, example-rich argument for innovating in a particular way—by deliberately experimenting and taking small exploratory steps in nove...","","Non fiction, Free Press"
"",66467145,"=""9781439170434""",Little Bets,Peter Sims (66467205),Trade Paperback,"“An enthusiastic, example-rich argument for innovating in a particular way—by deliberately experimenting and taking small exploratory steps in nove...","","Non fiction, Free Press"
2,37360738,"=""9781416545798""",Power of Story,Jim Loehr (17102937),eBook,"New York Times bestselling coauthor of The Power of Full Engagement, examines the way we tell stories about ourselves to ourselves and, most import...","","Non fiction, Free Press"
"",37360738,"=""9780743294683""",Power of Story,Jim Loehr (17102937),Trade Paperback,"New York Times bestselling coauthor of The Power of Full Engagement, examines the way we tell stories about ourselves to ourselves and, most import...","","Non fiction, Free Press"
"",37360738,"=""9780743566643""",Power of Story,Jim Loehr (17102937),Audio Download,"New York Times bestselling coauthor of The Power of Full Engagement, examines the way we tell stories about ourselves to ourselves and, most import...","","Non fiction, Free Press"
3,154079,"=""9781439135150""",Solitude a Return to the Self,Anthony Storr (703834),eBook,"Originally published in 1988, Anthony Storr's bestselling meditation on the creative individual's need for solitude has become a classic.A pre-emin...","",Free Press
"",154079,"=""9780743280747""",Solitude,Anthony Storr (703834),Trade Paperback,"Originally published in 1988, Anthony Storr's bestselling meditation on the creative individual's need for solitude has become a classic.A pre-emin...","",Free Press
4,18184208,"=""9780743251778""",Whale Done!,"Kenneth Blanchard (1499866), Thad Lacinak (18237662), Chuck Tompkins (18237663), Jim Ballard (18237666)",eBook,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",18184208,"=""9780743235389""",Whale Done!,"Kenneth Blanchard (1499866), Thad Lacinak (18237662), Chuck Tompkins (18237663), Jim Ballard (18237666)",Hardcover,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",18184208,"=""9780743525916""",Whale Done!,"Kenneth Blanchard (1499866), Thad Lacinak (18237662), Chuck Tompkins (18237663), Jim Ballard (18237666)",Compact Disk,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
"",18184208,"=""9780743548069""",Whale Done!,"Kenneth Blanchard (1499866), Thad Lacinak (18237662), Chuck Tompkins (18237663), Jim Ballard (18237666)",Audio Download,"A compendium of straightforward techniques on how to accentuate the positive and redirect the negative, increasing productivity at work and at home...","","Legends, Myths & Fables, Inspirational, Non fiction, Picture Book, Free Press"
5,16507185,"=""9781439107638""",Expect the Unexpected (Or You Won't Find It),Roger Von Oech (16507190),eBook,"""You can't step in the same river twice.""""Dogs bark at what they don't understand.""""The doctor inflicts pain to cure suffering.""The ancient Greek p...","","Non fiction, Free Press"
