Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222630048,"=""9781982193669""",1635: The Weaver's Code,"Eric Flint (62775301), Jody Lynn Nye (441652129)",Hardcover,"NEW RING OF FIRE SERIES ENTRY FROM THE LATE ERIC FLINT AND BEST-SELLING AUTHOR JODY LYNN NYEA young gentlewoman, Margaret de Beauchamp, finds her f...","","Fiction, Baen"
2,213166130,"=""9781982193195""",Angel Called Peterbilt,"Gorg Huff (402064875), Paula Goodlett (402064879), Eric Flint (62775301)",Hardcover,HISTORY WILL NEVER BE THE SAME AFTER A PETERBILT TANKER TRUCK FULL OF OIL IS TRANSPORTED BACK ONE THOUSAND YEARS IN TIME. A NEW NOVEL IN ERIC FLINT...,"","Fiction, Baen"
3,193603012,"=""9781982193027""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Mass Market Paperback,ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUES. EXPLORING THE EUROPE STORYLINE BEGAN BY FLINT IN 1637: THE POLISH MAELSTROM.Up-timer Morris Ro...,"","Fiction, Baen"
"",193603012,"=""9781982192235""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Hardcover,A NEW NOVEL IN ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUING THE EASTERN EUROPE STORYLINE EXPLORED BY FLINT IN 1637: THE POLISH MAELSTROM.Up...,"","Fiction, Baen"
4,205520084,"=""9781982192877""",1638: The Sovereign States,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
"",205520084,"=""9781982193560""",1638: The Sovereign States,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
5,183518937,"=""9781982192563""",1637: The Coast of Chaos,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,"THE NEW WORLD FALLS INTO THE RING OF FIRE. ALL-NEW STORIES SET IN THE RING OF FIRE SERIES, EDITED BY NEW YORK TIMES BEST-SELLING SERIES CREATOR ERI...","","Fiction, Baen"
"",183518937,"=""9781982125776""",1637: The Coast of Chaos,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,"THE NEW WORLD FALLS INTO THE RING OF FIRE. All new stories set in the Ring of Fire series, edited by New York Times best-selling series creator Eri...","","Fiction, Baen"
6,180486863,"=""9781982192181""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Mass Market Paperback,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
"",180486863,"=""9781982125356""",1637: The Peacock Throne,"Eric Flint (62775301), Griffin Barber (2102321461)",Hardcover,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric FlintThe emperor is dead; long live the emperors! ...,"","Fiction, Baen"
7,183517611,"=""9781982192129""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Mass Market Paperback,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
"",183517611,"=""9781982125646""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Hardcover,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
8,168960480,"=""9781982191924""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
"",168960480,"=""9781982124564""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
9,176612361,"=""9781982125868""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from Ring of Fire ...","","Fiction, Baen"
"",176612361,"=""9781982125103""",Macedonian Hazard,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,"TIME TRAVEL ALTERNATE HISTORY FROM A MASTER. A new tale of time-displaced persons fighting for their lives in the ancient world, from 1632 and Boun...","","Fiction, Baen"
10,171938146,"=""9781982125745""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (183910080)",Mass Market Paperback,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
"",171938146,"=""9781982124960""",1637: No Peace Beyond the Line,"Eric Flint (62775301), Charles E. Gannon (183910080)",Hardcover,THE BATTLE FOR THE NEW WORLD IS A FIGHT TO THE FINISH! A NEW RING OF FIRE NOVEL BY BEST-SELLING WRITING TEAM ERIC FLINT AND CHARLES E. GANNONA New ...,"","Fiction, Baen"
11,168963325,"=""9781982125424""",1636: The Atlantic Encounter,"Eric Flint (62775301), Walter H. Hunt (162415170)",Mass Market Paperback,THE BEST-SELLING RING OF FIRE SERIES CONQUERS THE NEW WORLD!It has taken almost five years for the United States of Europe to stabilize its positio...,"","Fiction, Baen"
"",168963325,"=""9781982124755""",1636: The Atlantic Encounter,"Eric Flint (62775301), Walter H. Hunt (162415170)",Hardcover,THE BEST-SELLING RING OF FIRE SERIES CONQUERS THE NEW WORLD!It has taken almost five years for the United States of Europe to stabilize its positio...,"","Fiction, Baen"
12,166023354,"=""9781982125325""",Castaway Resolution,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,THE CASTAWAY ADVENTURE CONTINUES! A FAMILY LEARNS HOW TO SURVIVE AND THRIVE ON AN ALIEN PLANETIT'S NOT PARANOIA IF THEY REALLY ARE OUT TO GET YOU  ...,"","Fiction, Baen"
"",166023354,"=""9781982124410""",Castaway Resolution,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Hardcover,NEW ENTRY IN THE BOUNDARY SERIES BY ERIC FLINT &amp; RYK E. SPOORSurviving crash-landings and monsters and island-eaters was only the beginning!  T...,"","Fiction, Baen"
13,160034864,"=""9781982124939""",1636: The China Venture,"Eric Flint (62775301), Iver P. Cooper (446245817)",Mass Market Paperback,THE RING OF FIRE SERIES TAKES TO THE FAR EAST! The United States of Europe finds itself embroiled in international intrigue as the up-timers attemp...,"","Fiction, Baen"
"",160034864,"=""9781481484237""",1636: The China Venture,"Eric Flint (62775301), Iver P. Cooper (446245817)",Hardcover,"The Ring of Fire Series Continues! The United States of Europe finds itself embroiled in international intrigue, as the uptimers attempt to establi...","","Fiction, Baen"
14,155983380,"=""9781481484077""",1637: The Volga Rules,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"NEW ENTRY IN THE NEW YORK TIMES BEST-SELLING, GENRE-DEFINING ALTERNATE HISTORY SERIES.FIGHT FOR MOTHER RUSSIA It’s been five years since a cosmic i...","","Fiction, Baen"
"",155983380,"=""9781481483032""",1637: The Volga Rules,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,"NEW ENTRY IN THE NEW YORK TIMES BEST-SELLING, GENRE-DEFINING ALTERNATE HISTORY SERIES.It’s been five years since a cosmic incident known as The Rin...","","Fiction, Baen"
15,148893937,"=""9781481483865""",1636: The Vatican Sanction,"Eric Flint (62775301), Charles E. Gannon (77867934)",Mass Market Paperback,Book #24 in the multiple New York Times best-selling Ring of Fire series.MAYDAY FOR A POPE!  It’s spring in Burgundy. The flowers are out and so ar...,"","Fiction, Baen"
"",148893937,"=""9781481482776""",1636: The Vatican Sanction,"Eric Flint (62775301), Charles E. Gannon (77867934)",Hardcover,"Book #24 in the multiple New York Times best-selling Ring of Fire series. SEVEN DAYS IN MAY, 1636  It’s spring in Burgundy. The flowers are out and...","","Fiction, Baen"
16,144482917,"=""9781481483483""",Alexander Inheritance,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,TIME TRAVEL ALT. HISTORY FROM A MASTER: Flint's Ring of Fire and Boundary series have proved him to be a master of time travel alternate history. H...,"","Fiction, Baen"
17,554102014,"=""9781481482929""",Span of Empire,"Eric Flint (62775301), David Carrico (411207189)",Mass Market Paperback,#3 in New York Times best-selling author Eric Flint's science fiction Jao Empire series.It has become clear to both the Jao and their human and Lle...,"","Fiction, Baen"
"",554102014,"=""9781476781532""",Span of Empire,"Eric Flint (62775301), David Carrico (411207189)",Hardcover,A new novel in New York Times best seller Eric Flint's science fiction Jao Empire series. It has become clear to both the Jao and their human and L...,"","Fiction, Baen"
18,2102321388,"=""9781481483018""",1636: Mission to the Mughals,"Eric Flint (62775301), Griffin Barber (2102321461)",Mass Market Paperback,#23 in the multiple New York Times best-selling Ring of Fire series created by Eric Flint. After carving a free state for itself in war-torn 17th c...,"","Fiction, Baen"
"",2102321388,"=""9781476782140""",1636: Mission to the Mughals,"Eric Flint (62775301), Griffin Barber (2102321461)",Hardcover,The latest entry in the multiple New York Times best-selling Ring of Fire series created by Eric Flint. After carving a free state for itself in wa...,"","Fiction, Baen"
19,2084819901,"=""9781481482981""",1636: The Ottoman Onslaught,Eric Flint (62775301),Mass Market Paperback,Book #21 in the multiple New York Times best-selling Ring of Fire series. The uptimers and their allies take on the Ottoman Empire at its height of...,"","Fiction, Baen"
"",2084819901,"=""9781476781846""",1636: The Ottoman Onslaught,Eric Flint (62775301),Hardcover,Book #21 in the multiple New York Times best-selling Ring of Fire series. The uptimers and their allies take on the Ottoman Empire at its height of...,"","Fiction, Baen"
20,2084814472,"=""9781481482936""",Castaway Odyssey,"Eric Flint (62775301), Ryk E. Spoor (407903739)",Mass Market Paperback,"#5 in the Boundary series universe, and sequel to Castaway Planet, by New York Times multiple best-selling author Eric Flint and veteran science fi...","","Fiction, Baen"
