Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153897516,"=""9781534444829""",Year of the Wicked,Jeff Mariotte (1776253),Trade Paperback,"In the tradition of The Chilling Adventures of Sabrina and Riverdale, this magical bind-up includes all four novels in the Witch Season series fill...","","Non-Fiction, Simon Pulse"
2,2119549307,"=""9781481498180""",Black Dawn,L.J. Smith (1080959),Hardcover,The eighth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!First he puts her in a dun...,"","Non-Fiction, Simon Pulse"
"",2119549307,"=""9781481498197""",Black Dawn,L.J. Smith (1080959),eBook,The eighth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!First he puts her in a dun...,"","Non-Fiction, Simon Pulse"
3,2119548142,"=""9781481498166""",Huntress,L.J. Smith (1080959),Hardcover,The seventh book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Jez Redfern is unique. Sh...,"","Non-Fiction, Simon Pulse"
"",2119548142,"=""9781481498173""",Huntress,L.J. Smith (1080959),eBook,The seventh book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Jez Redfern is unique. Sh...,"","Non-Fiction, Simon Pulse"
4,2119549617,"=""9781481498203""",Witchlight,L.J. Smith (1080959),Hardcover,"The ninth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Keller, a shapeshifter, has...","","Non-Fiction, Simon Pulse"
"",2119549617,"=""9781481498210""",Witchlight,L.J. Smith (1080959),eBook,"The ninth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Keller, a shapeshifter, has...","","Non-Fiction, Simon Pulse"
5,2112968441,"=""9781481489409""",Soulmate,L.J. Smith (1080959),Hardcover,The sixth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Hannah Snow’s life was so t...,"","Mystery, Paranormal, Social Situations, Suspense, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Shapeshifters, Simon Pulse"
"",2112968441,"=""9781481489416""",Soulmate,L.J. Smith (1080959),eBook,The sixth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Hannah Snow’s life was so t...,"","Mystery, Paranormal, Social Situations, Suspense, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Shapeshifters, Simon Pulse"
6,2112972002,"=""9781481489447""",Dark Angel,L.J. Smith (1080959),Hardcover,The fourth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!On a cold winter day Gilli...,"","Mystery, Paranormal, Social Situations, Summer Reading, Suspense, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Shapeshifters, Simon Pulse"
"",2112972002,"=""9781481489454""",Dark Angel,L.J. Smith (1080959),eBook,The fourth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!On a cold winter day Gilli...,"","Mystery, Paranormal, Social Situations, Summer Reading, Suspense, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Shapeshifters, Simon Pulse"
7,2112969743,"=""9781481489423""",Chosen,L.J. Smith (1080959),Hardcover,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
"",2112969743,"=""9781481489430""",Chosen,L.J. Smith (1080959),eBook,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non-Fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
8,2105728470,"=""9781481486811""",Spellbinder,L.J. Smith (1080959),Hardcover,The third book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!Her name is Blaise and she’s irresistib...,"","Fiction, Simon Pulse"
"",2105728470,"=""9781481486828""",Spellbinder,L.J. Smith (1080959),eBook,The third book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!Her name is Blaise and she’s irresistib...,"","Fiction, Simon Pulse"
9,67946049,"=""9781481479622""",Night World,L.J. Smith (1080959),Hardcover,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781442402843""",Night World,L.J. Smith (1080959),Trade Paperback,A companion guide to the New York Times bestselling Night World series from the author of The Vampire Diaries!You loved the Night World series. But...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781442402850""",Night World,L.J. Smith (1080959),eBook,You loved the Night World series and are counting down to the Strange Fate apocalypse. But who was the first made vampire? How do you properly gree...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
"",67946049,"=""9781481479639""",Night World,L.J. Smith (1080959),eBook,The first book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!The pain was something Poppy couldn’t i...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Vampires, Urban Fantasy, Contemporary Fiction, Ghosts, Magic Users, Shapeshifters, Simon Pulse"
10,2088588857,"=""9781481479646""",Daughters of Darkness,L.J. Smith (1080959),Hardcover,The second book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!There’s something strange about the ne...,"","Fiction, Simon Pulse"
"",2088588857,"=""9781481479653""",Daughters of Darkness,L.J. Smith (1080959),eBook,The second book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!There’s something strange about the ne...,"","Fiction, Simon Pulse"
11,1058515,"=""9781481413589""",Heart of the Hunter,R.L. Stine (1257831),eBook,A medicine woman tells Jamie Fier the love potion she gave him will cost him. Now Jamie finds himself transforming into a wolf—and if his true love...,"",Simon Pulse
12,405455983,"=""9781442467316""",Thirst No. 5,Christopher Pike (1080960),Trade Paperback,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
"",405455983,"=""9781442467323""",Thirst No. 5,Christopher Pike (1080960),eBook,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
13,1058513,"=""9781442473751""",Dance of Death,R.L. Stine (1257831),eBook,"After the bizarre deaths of her parents, Madeline never expects to feel happy again. Then she falls in love with Justin Fier, a handsome young doct...","",Simon Pulse
14,60565433,"=""9781442468627""",Thirst No. 2,Christopher Pike (1080960),eBook,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
"",60565433,"=""9781416983095""",Thirst No. 2,Christopher Pike (1080960),Trade Paperback,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
15,73796861,"=""9781442413191""",Thirst No. 4,Christopher Pike (1080960),Trade Paperback,The conclusion to the phenomenally successful Thirst series follows five-thousand-year-old vampire Alisa Perne as she battles a new race of immorta...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73796861,"=""9781442413207""",Thirst No. 4,Christopher Pike (1080960),eBook,The conclusion to the phenomenally successful Thirst series follows five-thousand-year-old vampire Alisa Perne as she battles a new race of immorta...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
16,73548272,"=""9781442413177""",Thirst No. 3,Christopher Pike (1080960),Trade Paperback,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73548272,"=""9781442337428""",Thirst No. 3,Christopher Pike (1080960),Audio Download,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73548272,"=""9781442413184""",Thirst No. 3,Christopher Pike (1080960),eBook,"Alisa has spent the past five thousand years as a vampire, living alone and fighting for survival. In her loneliness, Alisa cannot resist bringing ...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
17,62867356,"=""9781416989561""",Dark Visions,L.J. Smith (1080959),Trade Paperback, GIFTED AND CURSED    Kaitlyn Fairchild has always felt like an outsider in her small hometown. Her haunting eyes and prophetic drawings have earne...,"","Non-Fiction, Simon Pulse"
"",62867356,"=""9781416996668""",Dark Visions,L.J. Smith (1080959),eBook, GIFTED AND CURSED    Kaitlyn Fairchild has always felt like an outsider in her small hometown. Her haunting eyes and prophetic drawings have earne...,"","Non-Fiction, Simon Pulse"
18,60563965,"=""9781416983088""",Thirst No. 1,Christopher Pike (1080960),Trade Paperback,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
"",60563965,"=""9781442468634""",Thirst No. 1,Christopher Pike (1080960),eBook,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
19,6792,"=""9781416984832""",Passion,L.J. Smith (1080959),Trade Paperback,"Just as they are about to escape Mr. Zete’s evil treatment, Kaitlyn and her psychic team are betrayed by one of their own, leaving her no option bu...","","Action & Adventure, Family & Relationships, Fantasy, Fiction, Legends, Myths & Fables, Occult, Paranormal, Romantic, Teen, Simon Pulse"
