Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200383837,"=""9781665940221""",Hap-Pea Valentine's Day,Keith Baker (63936113),Paper Over Board,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
"",200383837,"=""9781665940238""",Hap-Pea Valentine's Day,Keith Baker (63936113),Fixed Layout eBook,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
2,215704737,"=""9781499816143""",Bossy Bear: Camp Bossy,David Horvath (214193885),Paper Over Board,"Bossy, Turtle, and their friends are about to have the best camping trip ever! Or are they? Read all the Bossy Bear books from David Horvath, cocre...","","Fiction, little bee books"
"",215704737,"=""9781499817294""",Bossy Bear: Camp Bossy,David Horvath (214193885),Fixed Layout eBook,"Bossy, Turtle, and their friends are about to have the best camping trip ever! Or are they? Bossy Bear and Turtle, stars of the top-rated Nickelode...","","Fiction, little bee books"
3,212465986,"=""9781524886776""",Sayonara Magic,"AmÃ¨lia Mora (223784248), Ana C. Sánchez (218723464)",Paper Over Board,"The Tanaka triplets can do magic. The only catch? Their powers must be kept secret. So, obviously, they would never, ever do anything to threaten t...","","Fiction, Andrews McMeel Publishing"
"",212465986,"=""9781524886769""",Sayonara Magic,"AmÃ¨lia Mora (223784248), Ana C. Sánchez (218723464)",Trade Paperback,"The Tanaka triplets can do magic. The only catch? Their powers must be kept secret. So, obviously, they would never, ever do anything to threaten t...","","Fiction, Andrews McMeel Publishing"
4,221204966,"=""9781524888725""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Paper Over Board,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
"",221204966,"=""9781524888718""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Trade Paperback,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
"",221204966,"=""9781797170008""",Matt Sprouts and the Day Nora Ate the Sun,Matthew Eicheldinger (212466201),Audio Download,"Matt Sprouts is back for another hilarious adventure! It’s been a few months since Matt defeated “the Curse,” and if you thought that was bad, get ...","","Fiction, Andrews McMeel Publishing"
5,216457089,"=""9781665960304""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Paper Over Board,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
"",216457089,"=""9781665960311""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Fixed Layout eBook,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
6,217103663,"=""9781665960984""",Tim Possible Out-of-This-World Collected Set,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and My Big Fat Zombie Goldfish come the first four wacky adventures of two best friends and the time-traveling T-Rex who ...,"","Fiction, Aladdin"
