Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216892444,"=""9781534325883""",Bone Orchard Mythos: Ten Thousand Black Feathers,Jeff Lemire (216768980),Hardcover,"""A modern classic in comics storytelling."" – Comicon.comFrom the acclaimed creative team behind GIDEON FALLS, PRIMORDIAL, and THE PASSAGEWAY comes ...","","Fiction, Image Comics"
2,216769396,"=""9781534323292""","Gideon Falls Deluxe Editions, Book Two",Jeff Lemire (216768980),Hardcover,"The second book of the Eisner Award-winning horror series from writer JEFF LEMIRE (Sweet Tooth, Black Hammer) and artist ANDREA SORRENTINO (Old Man...","","Fiction, Image Comics"
3,216907474,"=""9781534319189""","Gideon Falls Deluxe Edition, Book One",Jeff Lemire (216768980),Hardcover,"The first book of the Eisner award winning horror series from writer Jeff Lemire (Sweet Tooth, Black Hammer) and artist Andrea Sorrentino (Old Man ...","","Fiction, Image Comics"
4,216821606,"=""9781534318632""","Family Tree, Volume 3: Forest",Jeff Lemire (216768980),Trade Paperback,"The supernatural family drama continues! Grandpa Judd refuses to give up the fight with the Arborists, even as his young granddaughter Meg begins w...","","Fiction, Image Comics"
5,216819762,"=""9781534317222""","Gideon Falls, Volume 5: Wicked Words",Jeff Lemire (216768980),Trade Paperback,"After the mind-bending destruction of the Black Barn, our heroes find themselves spread across the multiverse of Gideon Falls that it contained wit...","","Fiction, Image Comics"
6,216810580,"=""9781534316966""","Family Tree, Volume 2",Jeff Lemire (216768980),Trade Paperback,"The supernatural family drama continues! Grandpa Judd refuses to give up the fight with the Arborists, even as his young granddaughter Meg begins w...","","Fiction, Image Comics"
7,216906072,"=""9781534315136""",Gideon Falls Volume 4: The Pentoculus,Jeff Lemire (216768980),Trade Paperback,"""THE PENTOCULUS""The smash hit horror series continues! After the time and space shifting journey of the last arc, Norton and Clara are trapped in ""...","","Fiction, Image Comics"
8,216849709,"=""9781534316492""",Family Tree Volume 1: Sapling,Jeff Lemire (216768980),Trade Paperback,"Bestselling, award-winning JEFF LEMIRE (ROYAL CITY, DESCENDER, Sweet Tooth) and PHIL HESTER (Shipwreck, Green Arrow) come together for FAMILY TREE....","","Fiction, Image Comics"
9,216781041,"=""9781534313446""",Gideon Falls Volume 3: Stations of the Cross,Jeff Lemire (216768980),Trade Paperback,The hot horror series that WIRED magazine named one of the best books of 2018 returns from the creative team that BRIAN MICHAEL BENDIS said “will g...,"","Fiction, Image Comics"
10,216911588,"=""9781534310674""",Gideon Falls Volume 2: Original Sins,Jeff Lemire (216768980),Trade Paperback,"In the series that writer MARK MILLAR (HIT GIRL) called ""the best comic of 2018"", rural mystery and urban horror collide in the second volume of th...","","Fiction, Image Comics"
11,216886206,"=""9781534308527""",Gideon Falls Volume 1: The Black Barn,Jeff Lemire (216768980),Trade Paperback,"Forbes’ Best Graphic Novels of 2018WIRED Magazine’s Favorite End-of-Year Books, 2018 A brand-new ongoing horror series from the acclaimed best-sell...","","Fiction, Image Comics"
