Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100421765,"=""9781620559956""",Into the Mystic,Christopher Hill (2140648466),Audio Download,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620556429""",Into the Mystic,Christopher Hill (2140648466),Trade Paperback,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421765,"=""9781620556436""",Into the Mystic,Christopher Hill (2140648466),eBook,"Explores the visionary, mystical, and ecstatic traditions that influenced the music of the 1960s • Examines the visionary, spiritual, and mystical ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100423832,"=""9781620559765""",Cannabis and Spirituality,"",Audio Download,A guide to the benefits and challenges of the use of cannabis in spiritual practice  • Includes chapters by 18 authoritative and influential voices...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423832,"=""9781620555835""",Cannabis and Spirituality,"",Trade Paperback,A guide to the benefits and challenges of the use of cannabis in spiritual practice  • Includes chapters by 18 authoritative and influential voices...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423832,"=""9781620555842""",Cannabis and Spirituality,"",eBook,A guide to the benefits and challenges of the use of cannabis in spiritual practice  • Includes chapters by 18 authoritative and influential voices...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100422759,"=""9781644111925""",Dreaming Wide Awake,David Jay Brown (410052557),Audio Download,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422759,"=""9781620554890""",Dreaming Wide Awake,David Jay Brown (410052557),Trade Paperback,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422759,"=""9781620554906""",Dreaming Wide Awake,David Jay Brown (410052557),eBook,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100422475,"=""9781644118726""",DMT and the Soul of Prophecy,Rick Strassman (460361662),Audio Download,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422475,"=""9781594773426""",DMT and the Soul of Prophecy,Rick Strassman (460361662),Trade Paperback,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422475,"=""9781620551684""",DMT and the Soul of Prophecy,Rick Strassman (460361662),eBook,Naturally occurring DMT may produce prophecy-like states of consciousness and thus represent a bridge between biology and religious experience  • R...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100421699,"=""9781644118122""",Psychedelic Explorer's Guide,James Fadiman (460371755),Audio Download,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421699,"=""9781594774027""",Psychedelic Explorer's Guide,James Fadiman (460371755),Trade Paperback,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421699,"=""9781594779367""",Psychedelic Explorer's Guide,James Fadiman (460371755),eBook,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100422526,"=""9781644114582""",DMT: The Spirit Molecule,Rick Strassman (460361662),Audio Download,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422526,"=""9780892819270""",DMT: The Spirit Molecule,Rick Strassman (460361662),Trade Paperback,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100422526,"=""9781594779732""",DMT: The Spirit Molecule,Rick Strassman (460361662),eBook,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non-Fiction, Inner Traditions/Bear & Company"
