Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195477972,"=""9781644118702""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Audio Download,"• Reveals how these scientists, doctors, therapists, and teachers have applied their entheogenic experiences in their professions, leading to thera...","","Non fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644115435""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Trade Paperback,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644115442""",Psychedelic Wisdom,Richard Louis Miller (2140648503),eBook,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non fiction, Inner Traditions/Bear & Company"
2,194047402,"=""9781644118788""",How Psychedelics Can Help Save the World,"",Audio Download,"• With contributions from Christopher Bache, Zoe Helene, Dennis McKenna, Martina Hoffmann, The Dank Duchess, Jamie Wheal, Grandmother Maria Alice, ...","","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644114902""",How Psychedelics Can Help Save the World,"",Trade Paperback,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644114919""",How Psychedelics Can Help Save the World,"",eBook,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
3,189180959,"=""9781644117132""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Audio Download,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644114001""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Trade Paperback,A step-by-step guide to using cannabis and prostate massage for multiple male orgasms• Details how to awaken the prostate using internal massage te...,"","Non fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644114018""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),eBook,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non fiction, Inner Traditions/Bear & Company"
4,184040643,"=""9781644116180""",DMT Entity Encounters,"",Audio Download,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644112335""",DMT Entity Encounters,"",Trade Paperback,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
"",184040643,"=""9781644112342""",DMT Entity Encounters,"",eBook,"• Includes contributions from the late Ralph Metzner, Chris Bache, Whitley Strieber, Jeffrey Kripal, Angela Voss, Bill Richards, Chris Timmermann, ...","","Non fiction, Inner Traditions/Bear & Company"
5,184040561,"=""9781644115725""",Psychedelic Cannabis,Daniel McQueen (184040601),Audio Download,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644113387""",Psychedelic Cannabis,Daniel McQueen (184040601),Trade Paperback,"A step-by-step guide to using cannabis as a psychedelic therapy • Explains how cannabis can be used to treat trauma and emotional pain, as a profou...","","Non fiction, Inner Traditions/Bear & Company"
"",184040561,"=""9781644113394""",Psychedelic Cannabis,Daniel McQueen (184040601),eBook,"• Explains how cannabis can be used to treat trauma and emotional pain, as a profound problem-solving tool, and as a potent catalyst for self-trans...","","Non fiction, Inner Traditions/Bear & Company"
6,184040602,"=""9781644115572""",Psychedelics and Psychotherapy,"",Audio Download,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644113325""",Psychedelics and Psychotherapy,"",Trade Paperback,An exploration of the latest developments from the flourishing field of modern psychedelic psychotherapy • Examines the therapeutic potential of ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",184040602,"=""9781644113332""",Psychedelics and Psychotherapy,"",eBook,"• Examines the therapeutic potential of expanded states, underground psychedelic psychotherapy, harm reduction, new approaches for healing individu...","","Non fiction, Inner Traditions/Bear & Company"
7,180398543,"=""9781644114988""",Grandmother Ayahuasca,Christian Funder (180398581),Audio Download,• Examines how ayahuasca affects the brain from a neuroscientific perspective and how its effects on consciousness relate to ancient esoteric texts...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398543,"=""9781644112359""",Grandmother Ayahuasca,Christian Funder (180398581),Trade Paperback,"An exploration of the history, shamanic use, psychoactive effects, current scientific studies, and therapeutic potential of ayahuasca• Examines how...","","Non fiction, Inner Traditions/Bear & Company"
"",180398543,"=""9781644112366""",Grandmother Ayahuasca,Christian Funder (180398581),eBook,• Examines how ayahuasca affects the brain from a neuroscientific perspective and how its effects on consciousness relate to ancient esoteric texts...,"","Non fiction, Inner Traditions/Bear & Company"
8,180398484,"=""9781644115183""",LSD — The Wonder Child,Thomas Hatsis (519211445),Audio Download,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644112564""",LSD — The Wonder Child,Thomas Hatsis (519211445),Trade Paperback,A detailed history of the blossoming of psychedelic research in the 1950s• Explores the different groups--from research labs to the military--who w...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644112571""",LSD — The Wonder Child,Thomas Hatsis (519211445),eBook,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non fiction, Inner Traditions/Bear & Company"
9,174666022,"=""9781644114414""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Audio Download,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644111802""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Trade Paperback,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644111819""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),eBook,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non fiction, Inner Traditions/Bear & Company"
