Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20283914,"=""9781439107843""",Lowji Discovers America,Candace Fleming (1295828),eBook,"Dear Jamshed,  America is not so different from what we thought. I told you I wouldn't see a single cowboy riding across the plain, and I haven't. ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Preschool, Picture Book, Animals, Immigration, Indian, Atheneum Books for Young Readers"
"",20283914,"=""9781416958321""",Lowji Discovers America,Candace Fleming (1295828),Trade Paperback,"Dear Jamshed,   American is not so different from what we thought. I told you I wouldn't see a single cowboy riding across the plain, and I haven't...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Preschool, Picture Book, Animals, Immigration, Indian, Atheneum Books for Young Readers"
2,16621883,"=""9780689859304""","So, What's It Like to Be a Cat?",Karla Kuskin (1529243),Trade Paperback,"So, what's it like to be a cat?  I'm very glad you asked me that.  Are cats afraid of the dark? Where do they prefer to sleep? What time do cats ea...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16621883,"=""9780689847332""","So, What's It Like to Be a Cat?",Karla Kuskin (1529243),Hardcover,"So, what's it like to be a cat?  I'm very glad you asked me that.  Are cats afraid of the dark? Where do they prefer to sleep? What time do cats ea...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,19011168,"=""9781416950820""",Roberto Clemente,Jonah Winter (18983571),Trade Paperback,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9780689856433""",Roberto Clemente,Jonah Winter (18983571),Hardcover,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9781442440746""",Roberto Clemente,Jonah Winter (18983571),Fixed Layout eBook,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
4,19248080,"=""9781416949589""",Bear Hugs,Karma Wilson (20539052),Trade Paperback,Rhino Mister and Rhino Miss   Gaze at the moon in rhino bliss.   They rub their rhino tusks like this.   And now you¹ve seen   Rhinocerkiss!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
5,41890073,"=""9781416579199""",Angela's Christmas,Frank McCourt (1660330),Fixed Layout eBook,"The inspiration for the Emmy-nominated film and its companion Angela’s Christmas Wish, now streaming on Netflix!  Pulitzer Prize recipient Frank Mc...","","Book Club, Fiction, Gift Books, Scribner"
"",41890073,"=""9780743571388""",Angela and the Baby Jesus,Frank McCourt (1660330),Audio Download,"NOW A NETFLIX ORIGINAL FILM, ANGELA’S CHRISTMAS The six year old Angela looks at the naked baby Jesus in her local church in Limerick, Ireland, cir...","","Book Club, Fiction, Gift Books, Scribner"
6,34799484,"=""9781416913306""",Danny's First Snow,Leonid Gore (1763894),Hardcover,"""Look at the snow!"" says Mommy.   Danny watches the white flakes dance outside his window.   But what is snow? Danny wonders, and he goes out to se...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
7,40507992,"=""9781416934738""",Meerkat Mail,Emily Gravett (35393029),Hardcover,"Sunny Meerkat lives in the Kalahari desert with his family. Under the hot sun, Sunny and his brothers and sisters work together, play together, eat...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,34641071,"=""9781416912477""",Ivan the Terrier,Peter Catalanotto (1785909),Hardcover,Ivan loves a good story.   Like that one about the three bears or those three gruff billy goats.   Where else can a dog find such   playmates   act...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
9,21809277,"=""9780689868641""",Clorinda Takes Flight,Robert Kinerk (20532693),Hardcover,"That Irrepressible Clorinda!   One afternoon while taking the sun, a cow named Clorinda casually notices the flight of a passing barn swallow. ""Oh,...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
10,1788666,"=""9780689838446""",Whopper Cake,Karma Wilson (20539052),Hardcover,"Today is Grandma's birthday, and Granddad has an ichin', to bake a WHOPPER chocolate cake and traumatize the kitchen!   Join the madcap frenzy of m...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
11,1781809,"=""9780689837999""",Big Bad Wolves at School,Stephen Krensky (706739),Hardcover,"Rufus doesn't like school at first. He loves being a wolf and doing wolf stuff -- like running through the woods or howling at the moon. But Rufus,...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
12,19341325,"=""9780689858239""",Dogku,Andrew Clements (1146268),Hardcover,"A tale in haikuof one adorable dog.Let’s find him a home. Wandering through the neighborhood in the early-morning hours, a stray pooch follows his ...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",19341325,"=""9781481413541""",Dogku,Andrew Clements (1146268),Enhanced eBook,"A tale in haikuof one adorable dog.Let’s find him a home. Wandering through the neighborhood in the early-morning hours, a stray pooch follows his ...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
13,40668332,"=""9781416935148""",Ghost Ship,Mary Higgins Clark (6230),Hardcover,World-renowned master storyteller and New York Times bestselling author Mary Higgins Clark's first picture book is a ghost story set on the Cape Co...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",40668332,"=""9781442426191""",Ghost Ship,Mary Higgins Clark (6230),Fixed Layout eBook,World-renowned master storyteller and New York Times bestselling author Mary Higgins Clark's first picture book is a ghost story set on the Cape Co...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
14,36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",36734738,"=""9781481409872""",Lightship,Brian Floca (17574670),Enhanced eBook,"You may never have heard of a lightship.  Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
15,16938965,"=""9780689848797""",Wind Flyers,Angela Johnson (1263944),Hardcover,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16938965,"=""9781481409889""",Wind Flyers,Angela Johnson (1263944),Fixed Layout eBook,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
16,16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621508,"=""9781481409919""",Let it Shine,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
17,326506,"=""9781416909736""",Alpha Bugs,David  A. Carter (68170625),Novelty," From boogie-woogie Bubble Bugs to upside-down Umbrella Bugs, this fun-filled pop, pull, and peek book makes learning the alphabet exactly eight Eg...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
18,1681487,"=""9780689833960""",Billy and the Rebel,Deborah Hopkinson (1261134),Trade Paperback,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1681487,"=""9780689839641""",Billy and the Rebel,Deborah Hopkinson (1261134),Hardcover,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
19,28412466,"=""9781416900931""",Game Day,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Ronde and Tiki are a team. They are twins, they are each other’s best friends and biggest fans, and they play on the same football team in this pic...",Character Picture Books,"African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
20,24045437,"=""9780689876684""",Sleeping Bobby,"Mary Pope Osborne (1349991), Will Osborne (24045479)",Hardcover,"A beautiful baby, a sinister spell, a pricked finger, a hundred-year sleep, a true-love wake-up kiss.  We all know the story of Sleeping Beauty, bu...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
