Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471130435,"=""9781476790954""","Returned, Part III",Peter David (484122),eBook,The final installment in a brand-new three-part digital-first Star Trek: New Frontier e-novel from New York Times bestselling author Peter David!Ca...,"","Fiction, Pocket Books/Star Trek"
2,471130197,"=""9781476790930""","Returned, Part II",Peter David (484122),eBook,The second installment in a brand-new three-part digital-first Star Trek: New Frontier e-novel from New York Times bestselling author Peter David!C...,"","Fiction, Pocket Books/Star Trek"
3,471130061,"=""9781476790923""","Returned, Part I",Peter David (484122),eBook,The first installment in a brand-new three-part digital-first Star Trek: New Frontier e-novel from New York Times bestselling author Peter David!Ca...,"","Fiction, Pocket Books/Star Trek"
4,100275555,"=""9781476795850""",Halo: Hunters in the Dark,Peter David (484122),Trade Paperback,"The New York Times bestselling series based on the blockbuster video game for Xbox!It is 2555, more than two years after the Master Chief went miss...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
"",100275555,"=""9781442386549""",Halo: Hunters in the Dark,Peter David (484122),Audio Download,"The New York Times bestselling series based on the blockbuster video game for Xbox!It is 2555, more than two years after the Master Chief went miss...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
"",100275555,"=""9781476795874""",Halo: Hunters in the Dark,Peter David (484122),eBook,"The New York Times bestselling series based on the blockbuster video game for Xbox!It is 2555, more than two years after the Master Chief went miss...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
5,38269315,"=""9781476791210""",Star Trek: The Next Generation: Before Dishonor,Peter David (484122),Trade Paperback,An enemy so intractable that it cannot be reasoned with. The entire race thinks with one mind and strives toward one purpose: to add our biological...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",38269315,"=""9781416554714""",Star Trek: The Next Generation: Before Dishonor,Peter David (484122),eBook,An enemy so intractable that it cannot be reasoned with. The entire race thinks with one mind and strives toward one purpose: to add our biological...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1939259,"=""9781476772981""",Star Trek: New Frontier: Gods Above,Peter David (484122),Trade Paperback,"Captain Mackenzie Calhoun has often been accused of playing God, but he has never faced off against real gods—until now.  As Captain Kirk did befor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1939259,"=""9780743480154""",Star Trek: New Frontier: Gods Above,Peter David (484122),eBook,"Captain Mackenzie Calhoun has often been accused of playing God, but he has never faced off against real gods—until now.  As Captain Kirk did befor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
