Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1196069,"=""9780684850214""",How to Attract Your Ideal Mate,Linda Georgian (2624),Trade Paperback,"From the moment famed psychic Linda Georgian confided in others about her psychic gift, the questions she's been asked the most have been about lov...","","Non-Fiction, Touchstone"
2,1076113,"=""9780684837727""",Coping with a Picky Eater,William G. Wilkoff (1076118),Trade Paperback,End the Food Wars!  Do you feel as if you're running a restaurant instead of cooking dinner for a family? Are you tired of dumping plates of uneate...,"","Non-Fiction, Touchstone"
3,1272518,"=""9780684854656""",Cure a su nino naturalmente,Maritza Barton (1060713),Trade Paperback,"In this important new reference, Martiza Barton explains how to care for babies and how to heal their everyday problems naturally.Cure A Su Nino Na...",Family & relationships,"Hispanic, Non-Fiction, Touchstone"
4,161526,"=""9780684814230""",Safe Child Book,Sherryll Kraizer (1061282),Trade Paperback,"Based on the author's successful education workshop, which has been in operation since 1969 and has educated more than 50,000 parents and children ...","","Non-Fiction, Touchstone"
"",161526,"=""9781439147085""",Safe Child Book,Sherryll Kraizer (1061282),eBook,It's the most urgent and highly publicized issue facing America's family: how to teach our children to protect themselves in any situation.Based on...,"","Non-Fiction, Touchstone"
5,161079,"=""9780684807850""",I Didn'T Plan To Be A Witch,Linda Eyre (1493056),Trade Paperback,"Linda Eyre, who co-authored the New York Times bestseller Teaching Your Children Values, has nine children. She knows that although no mother plans...",Family & relationships,"Non-Fiction, Touchstone"
6,160906,"=""9780684802954""",Maternal Fitness,Julie Tupler (651809),Trade Paperback,"Get Your Body Ready for the Marathon of Labor!  If you're newly pregnant, you're probably watching your diet carefully, getting plenty of rest, and...","","Non-Fiction, Touchstone"
7,4307,"=""9780684801346""","Raising a Happy, Unspoiled Child",Burton L. White (2120),Trade Paperback,Required reading for parents who want to give their child the best start in life! Must your charming five-month-old turn into a tiny terror? Are th...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",4307,"=""9781439124178""","Raising a Happy, Unspoiled Child",Burton L. White (2120),eBook,REQUIRED READING FOR PARENTS WHO WANT TO GIVE THEIR CHILD THE BEST START IN LIFEMust your charming five-month-old turn into a tiny terror? Are the ...,"Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
8,7618,"=""9781439124192""",New First Three Years of Life,Burton L. White (2120),eBook,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
"",7618,"=""9780684804194""",New First Three Years of Life,Burton L. White (2120),Trade Paperback,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
9,4691,"=""9780671870768""",Outwitting the Neighbors,Bill Adler Jr. (2649),Trade Paperback,"Finally, ideas for successful ways to go to bat, or battle, against those inconsiderate, unruly, unusual, or downright obnoxious neighbors.In this ...","Reference works (Children's/YA), General Reference","Non-Fiction, Touchstone"
10,4310,"=""9780671887254""",Teaching Your Children Joy,"Richard Eyre (1265334), Linda Eyre (1493056)",Trade Paperback,"From Simon &amp; Schuster, Teaching Your Children Joy is the next great work from Linda and Richard Eyre.Filled with invaluable know-how, this easy...","","Non-Fiction, Touchstone"
11,2083,"=""9780671739492""",Healthy Parenting,Janet G. Woititz (1493),Trade Paperback,"In Healthy Parenting, Janet Woititz, a leading therapist, contrasts what happens in a healthy family with what happens in an unhealthy family.As bo...",Family & relationships,"Non-Fiction, Touchstone"
12,371,"=""9780671737948""",Penny Whistle Christmas Party Book,"Meredith Brokaw (252), Annie Gilbar (2330)",Trade Paperback,"With the Penny Whistle Christmas Party Book, the season will glow with warmth and good feeling for families lucky enough to spend the holidays with...",Family & relationships,"Non-Fiction, Touchstone"
13,261,"=""9780671737917""",Penny Whistle Halloween Book,"Meredith Brokaw (252), Annie Gilbar (2330)",Trade Paperback,"Make this Halloween a safe, spooky, and happy one with these bewitching ideas  From carving a not-so-traditional pumpkin to dressing a miniature me...","Family & relationships, Fiction Ages 7-12","Non-Fiction, Touchstone"
14,1265,"=""9780671763497""",How to Stop the Battle with Your Child,Don Fleming (956),Trade Paperback,"From Simon &amp; Schuster, How to Stop the Battle with Your Child is a practical guide to solving everyday problems.Parenting is the hardest job in...","Family & relationships, Parenting/Family","Non-Fiction, Touchstone"
