Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215021059,"=""9798888451908""",Taxocracy,Scott Hodge (215021096),Hardcover,"Taxocracy: What You Don’t Know About Taxes and How They Rule Your Daily Life won’t help you lower your tax bill, but it will help you understand ho...","","Non-Fiction, Post Hill Press"
"",215021059,"=""9798888451915""",Taxocracy,Scott Hodge (215021096),eBook,"Taxocracy: What You Don’t Know About Taxes and How They Rule Your Daily Life won’t help you lower your tax bill, but it will help you understand ho...","","Non-Fiction, Post Hill Press"
2,192983860,"=""9780861543793""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",Hardcover,"A fun take on some of the biggest questions in economics, made accessible for non-experts (and dogs)Monty is a dog, not a financial genius, but eco...","","Non-Fiction, Oneworld Publications"
"",192983860,"=""9780861543809""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",eBook,"Monty is a dog, not a financial genius, but economics still shapes his everyday life. Over the course of seventeen walks, Dr Rebecca Campbell chews...","","Non-Fiction, Oneworld Publications"
"",192983860,"=""9780861546183""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",Trade Paperback,"A fun take on some of the biggest questions in economics, made accessible for non-experts (and dogs)Monty is a dog, not a financial genius, but eco...","","Non-Fiction, Oneworld Publications"
3,168412014,"=""9781786077905""",Them and Us,Philippe Legrain (168412048),Hardcover,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non-Fiction, Oneworld Publications"
"",168412014,"=""9780861542222""",Them and Us,Philippe Legrain (168412048),Trade Paperback,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non-Fiction, Oneworld Publications"
"",168412014,"=""9781786077912""",Them and Us,Philippe Legrain (168412048),eBook,"Winner of the Diversity, Inclusion and Equality Award at the Business Book Awards 2021 ‘Underpinned by scholarship...entertaining…Legrain’s book fi...","","Non-Fiction, Oneworld Publications"
4,167498152,"=""9781780746586""",How Money Got Free,Brian Patrick Eha (167498191),Hardcover,"In the space of a few years, Bitcoin has gone from an idea ignored or maligned by almost everyone to an asset with a market cap of more than $12 bi...","","Non-Fiction, Oneworld Publications"
"",167498152,"=""9781780746593""",How Money Got Free,Brian Patrick Eha (167498191),eBook,"In the space of a few years, Bitcoin has gone from an idea ignored or maligned by almost everyone to an asset with a market cap of more than $12 bi...","","Non-Fiction, Oneworld Publications"
5,205473025,"=""9781440593406""",Economics 101,Alfred Mill (2137689327),Hardcover,"So much of the world revolves around economics, so why do most texts make it so dull and difficult to learn? But learning economics doesn’t have to...",Business,"Non-Fiction, Adams Media"
"",205473025,"=""9781440593413""",Economics 101,Alfred Mill (2137689327),eBook,"So much of the world revolves around economics, so why do most texts make it so dull and difficult to learn? But learning economics doesn’t have to...",Business,"Non-Fiction, Adams Media"
"",205473025,"=""9781797161976""",Economics 101,Alfred Mill (2137689327),Audio Download,"So much of the world revolves around economics, so why do most texts make it so dull and difficult to learn? But learning economics doesn’t have to...",Business,"Non-Fiction, Adams Media"
6,576066296,"=""9781595620552""",Coming Jobs War,Jim Clifton (576069484),Hardcover,"Definitive leadership strategy for fixing the American economy, drawn from Gallup’s unmatched global polling and written by the company’s chairman....","","Non-Fiction, Gallup Press"
"",576066296,"=""9781595620606""",Coming Jobs War,Jim Clifton (576069484),eBook,"Definitive leadership strategy for fixing the American economy, drawn from Gallup’s unmatched global polling and written by the company’s chairman....","","Non-Fiction, Gallup Press"
7,153214,"=""9780029069387""",Hypercompetition,Richard A. D'aveni (6125),Hardcover,"General Motors and IBM have been battered to their cores. Jack Welch, the chairman of General Electric, called the frenzied competition of the 1980...",Business,"Non-Fiction, Free Press"
"",153214,"=""9781439122631""",Hypercompetition,Richard A. D'aveni (6125),eBook,"General Motors and IBM have been battered to their cores. Jack Welch, the chairman of General Electric, called the frenzied competition of the 1980...",Business,"Non-Fiction, Free Press"
8,6639,"=""9780029166833""",Juran on Quality by Design,J. M. Juran (1451195),Hardcover,"Building on the experiences of scores of companies and hundreds of managers, J.M. Juran, the world-renowned quality pioneer, presents a new, exhaus...",Business & management,"Non-Fiction, Free Press"
