Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217217431,"=""9781974743902""","Skip·Beat!, (3-in-1 Edition), Vol. 16",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non-Fiction, VIZ Media LLC"
2,217217355,"=""9781974745678""","Sakura, Saku, Vol. 3",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non-Fiction, VIZ Media LLC"
3,217217051,"=""9781974745623""","Like a Butterfly, Vol. 6",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non-Fiction, VIZ Media LLC"
4,217217127,"=""9781974745647""","My Special One, Vol. 6",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non-Fiction, VIZ Media LLC"
5,213365085,"=""9781974743421""","Kaguya-sama: Love Is War, Vol. 28",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non-Fiction, VIZ Media LLC"
6,213360531,"=""9781974737574""","Love's in Sight!, Vol. 6",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
7,213362540,"=""9781974743315""","Yakuza Lover, Vol. 12",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non-Fiction, VIZ Media LLC"
8,213362237,"=""9781974743209""","Ima Koi: Now I'm in Love, Vol. 9",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non-Fiction, VIZ Media LLC"
9,213365398,"=""9781974743643""","Kubo Won't Let Me Be Invisible, Vol. 12",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non-Fiction, VIZ Media LLC"
10,213363055,"=""9781974743681""","King's Beast, Vol. 12",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non-Fiction, VIZ Media LLC"
11,213361610,"=""9781974742929""","Like a Butterfly, Vol. 5",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non-Fiction, VIZ Media LLC"
12,213362125,"=""9781974743087""","Sakura, Saku, Vol. 2",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non-Fiction, VIZ Media LLC"
13,213361916,"=""9781974743063""","My Special One, Vol. 5",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non-Fiction, VIZ Media LLC"
14,213360881,"=""9781974742875""","How Do We Relationship?, Vol. 10",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non-Fiction, VIZ Media LLC"
15,213361506,"=""9781974742912""","Like a Butterfly, Vol. 4",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non-Fiction, VIZ Media LLC"
16,213364040,"=""9781974742905""","Kubo Won't Let Me Be Invisible, Vol. 11",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non-Fiction, VIZ Media LLC"
17,206246416,"=""9781974737567""","Love's in Sight!, Vol. 5",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
18,206247229,"=""9781974741144""","Yakuza Lover, Vol. 11",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non-Fiction, VIZ Media LLC"
19,206247153,"=""9781974741038""","Ima Koi: Now I'm in Love, Vol. 8",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non-Fiction, VIZ Media LLC"
20,206248937,"=""9781974741052""","Kaguya-sama: Love Is War, Vol. 27",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non-Fiction, VIZ Media LLC"
