Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200214281,"=""9781637351697""",How to Become an Effective Leader,Michael Brainard (200214318),Trade Paperback,"Take your leadership to the next level! Using his extensive experience developing and coaching leaders across the country, Michael Brainard details...","","Non fiction, Leaders Press"
2,194272557,"=""9781637351529""",Why Brave Women Win,Jill Bausch (194272628),Trade Paperback,"Why Brave Women Win is a book that provides stories and tools for women who want to tackle imposter syndrome, increase their confidence, show their...","","Non fiction, Leaders Press"
3,194346869,"=""9781637351383""",How Did You Get Here,Scott Montgomery (194346906),Trade Paperback,"“SCOTT MONTGOMERY OFTEN HEARS THE QUESTION, “HOW DID YOU GET HERE?” NOW, HE’S READY TO SHARE THE ANSWER.  Scott Montgomery was not set up for succe...","","Non fiction, Leaders Press"
4,190189031,"=""9781637350096""","Life, the Universe, and Curing Everything",Hans Keirstead (190189068),Trade Paperback,"The road to success is very seldomly a straight line! It takes balance, the discipline to put the right things in front, and a serious effort to su...","","Non fiction, Leaders Press"
5,190187959,"=""9781637351130""",6-Figure Blueprints and Beyond,Alinka Rutkowska (185931522),Trade Paperback,"Six-Figure Blueprints is an exciting collection of inspiring stories and insights from entrepreneurs, for entrepreneurs who are looking to draw up ...","","Non fiction, Leaders Press"
6,190188813,"=""9781637351154""",Never Get Their Coffee,Lakisha Ann Woods (190188850),Trade Paperback,"For fans of Rachel Hollis and Rachel Rodgers, here’s a fast read that is sure to inspire the unapologetic, shame-free embrace of not playing small ...","","Non fiction, Leaders Press"
7,187891582,"=""9781637350256""",Chaos by Design,"Kader Sakkaria (187891619), Imran Karbhari (187892594), Trevor Macomber (187892732)",Trade Paperback,You can’t afford NOT to transform! Chaos by Design is a deliberately empowering tool that describes how you can foster the leadership characteristi...,"","Non fiction, Leaders Press"
8,190188301,"=""9781637351093""",Wealth Simplified,Robert Roby (190188338),Trade Paperback,"For fans of Rich Dad Poor Dad and The Millionaire Next Door, here’s financial fodder for common people to become uncommonly wealthy.YOUR UNCOMMON S...","","Non fiction, Leaders Press"
9,186717173,"=""9781637350942""",Succeed the Right Way,Paul L. Gunn Jr. (188292085),Trade Paperback,"Succeed the Right Way is for readers, regardless of position, that are tired of the dog-eat-dog nature of the business world. COVID has forced us t...","","Non fiction, Leaders Press"
10,186270733,"=""9781637350454""",Stifled,James G. Wetrich (186270771),Trade Paperback,Stifled is for future-minded leaders who want to keep up with an unprecedented pace of change in the workplace and deal with the issues that result...,"","Non fiction, Leaders Press"
11,186714845,"=""9781637350591""","Change the Story, Save the World",Moritz Davidesko (186714882),Trade Paperback,"Are we living in the WRONG story?! In a compelling manifesto for change, Moritz Davidesko challenges the global narrative surrounding climate chang...","","Non fiction, Leaders Press"
12,189188802,"=""9781637350270""",Deep Finance,Glenn Hopper (188807573),Trade Paperback,"Deep Finance is informative, enlightening, and embraces the innovation all around us - perfect for trailblazing CFOs ready to dive deep into an era...","","Non fiction, Leaders Press"
13,187455329,"=""9781637350133""",Awakening,Areva Martin (187455367),Trade Paperback,"Anyone who is looking to move forward in their career will gain insight and enjoy anecdotes from Areva Martin’s Awakening, which calls out the lies...","","Non fiction, Leaders Press"
14,186713906,"=""9781637350881""",Missing Links,"Phillip Meade (188252166), Laura Gallaher (188252165)",Trade Paperback,"The Missing Links has everything culture nerds love: insights from psychology, anthropology, and leaders in organizational culture. Set in the afte...","","Non fiction, Leaders Press"
15,186264236,"=""9781637350232""",Cutting Through,Bernie Haffey (186264273),Trade Paperback,The financial health of your organization depends on it! Bernie Haffey’s Cutting Through is a comprehensive exploration into the nuances of the key...,"","Non fiction, Leaders Press"
16,185931438,"=""9781637350522""",Business Success Secrets,"Tamara Nall (185931475), Julian Frederick (189119953), Jennice Gist (189119965), David Greene III (189120184), Karen Heine (189120263), Tomeka Holyfield (189120269), Dawn Houle (189120270), Robert Jefferson (189120297), Rashi Khosla (189120314), Lianne Lami (189120340), Chef Lotoya Larkin (189120394), Victor Agapov (189119818), Elisabete Miranda (189120400), Chukwuka Monye (189120401), Jessica Moseley (189120405), Nish Parikh (189120406), Lynn Petrazzuolo (189120418), Kimberly Rath (189120422), Angela Reddix (189120427), Ryan Rickert (189120441), Carrie Singer (189120445), Jonathan Sparks (189120456), Patrick Borlik (189119848), Thimothy Solomon (189120462), Theresa Williams-Harrison (189120465), Diedre Windsor (189120500), Pokin Yeung (189120626), Trudy Bourgeois (189119865), Karen Cole (189119869), Denita Conway (189119885), Melanie Cook-Mccant (189119912), Euran Daniels (189119916), Lawrence Drake II (189119917), Rachel Dunbar (189119922)",Trade Paperback,"Every Warren Buffet, Bill Gates and Steve Jobs started out as nothing more than a person with an idea – and ideas are a dime a dozen. The mindset, ...","","Non fiction, Leaders Press"
17,186265593,"=""9781637350218""",Inevitable Revolutions,Aaron Vick (186265630),Trade Paperback,Take ownership of your business cycle! Aaron Vick is a serial entrepreneur who has extensive lived experience in the growth cycles of business; he ...,"","Non fiction, Leaders Press"
18,186268587,"=""9781637350416""",Navigating B2B,Steve Ferreira (186268624),Trade Paperback,"Navigate! From Taiwanese gangsters and high-rise hotels to the bitterly cold winters of Prague, Steve Ferreira’s journey has always been an interna...","","Non fiction, Leaders Press"
