Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216851753,"=""9781632158369""",Prophet Volume 5: Earth War,"Brandon Graham (216780501), Simon Roy (216767771)",Trade Paperback,THE EPIC CONCLUSION TO PROPHET! A clone general goes against his Brain-Mother overlords to gain control of an alien egg. Collects PROPHET: EARTH WA...,"","Fiction, Image Comics"
2,2137714462,"=""9781507200513""",Missing People,Brandon Graham (2137713199),Trade Paperback,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
"",2137714462,"=""9781507200520""",Missing People,Brandon Graham (2137713199),Hardcover,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
"",2137714462,"=""9781507200537""",Missing People,Brandon Graham (2137713199),eBook,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
3,2137713189,"=""9781507201619""",Good for Nothing,Brandon Graham (2137713199),Trade Paperback,"""Enchanted by Good For Nothing..."" --Stephen Fry ""This book could be the lovechild of Bill Bryson and Martin Amis.... But at its heart is a very se...","","Fiction, Gallery Books"
"",2137713189,"=""9781507201626""",Good for Nothing,Brandon Graham (2137713199),Hardcover,“This book could be the lovechild of Bill Bryson and Martin Amis...But at its heart is a very serious point. It is about the tsunami of destruction...,"","Fiction, Gallery Books"
"",2137713189,"=""9781507201633""",Good for Nothing,Brandon Graham (2137713199),eBook,"""Enchanted by Good For Nothing..."" --Stephen Fry ""This book could be the lovechild of Bill Bryson and Martin Amis.... But at its heart is a very se...","","Fiction, Gallery Books"
4,216876500,"=""9781632152541""",Prophet Volume 4: Joining,"Brandon Graham (216780501), Simon Roy (216767771)",Trade Paperback," The super-being Troll's plans to lure out Badrock come to a head! Collects Prophet #39-45.
","","Fiction, Image Comics"
5,216780463,"=""9781607068587""",Prophet Volume 3: Empire,"Brandon Graham (216780501), Simon Roy (216767771)",Trade Paperback," The Earth Empire is now rebuilt and gaining a stronger grasp on Earthspace. Facing an even more menacing new threat, Old Man Prophet and his team ...","","Fiction, Image Comics"
6,216824813,"=""9781607067498""",Prophet Volume 2: Brothers,"Brandon Graham (216780501), Simon Roy (216767771)",Trade Paperback, The distant future war continues! Old man Prophet is awake now and searching across the universe for old allies that have survived the centuries s...,"","Fiction, Image Comics"
7,216857452,"=""9781607066118""",Prophet Volume 1: Remission,Brandon Graham (216780501),Trade Paperback," On distant future Earth, changed by time and alien influence, John Prophet awakens from cryosleep. His mission: to climb the the towers of Thauili...","","Fiction, Image Comics"
