Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222033757,"=""9781545812006""",Magical History Tour 3 in 1 Vol. 2,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn ...","","Non fiction, Papercutz"
2,202753600,"=""9798886740578""",Magnificent Book of Treasures: Japan,"Peter Chrisp (215861461), Eugenia Nobati (181640893)",Hardcover,"Take an incredible journey back in time to the land of the rising sun. Marvel at fabulous treasures and tales of samurai, shoguns, and sumo.Travel ...","","Non fiction, Weldon Owen"
3,192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non fiction, Atheneum Books for Young Readers"
4,192962264,"=""9781665925723""",Leadership Journey,Doris Kearns Goodwin (1233416),Hardcover,"From #1 New York Times bestselling author, Pulitzer Prize winner, and leading historian Doris Kearns Goodwin comes a definitive middle grade guide ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",192962264,"=""9781665925747""",Leadership Journey,Doris Kearns Goodwin (1233416),eBook,"From #1 New York Times bestselling author, Pulitzer Prize winner, and leading historian Doris Kearns Goodwin comes a definitive middle grade guide ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",192962264,"=""9781797179902""",Leadership Journey,Doris Kearns Goodwin (1233416),Audio Download,"From #1 New York Times bestselling author, Pulitzer Prize winner, and leading historian Doris Kearns Goodwin comes a definitive middle grade guide ...","","Non fiction, Simon & Schuster Books for Young Readers"
5,222018194,"=""9781545809433""",Magical History Tour Vol. 16: Trench Warfare - An Infernal Fury,Fabrice Erre (206074329),Hardcover,Join modern-day siblings Annie and Nico as they learn about the horror of trench warfare. Plunge into World War I and discover the damages caused b...,"","Non fiction, Papercutz"
6,216967742,"=""9781545800775""",Magical History Tour Vol. 15: Dinosaurs,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to archeological digs the world over!Join modern-day siblings...,"","Non fiction, Papercutz"
7,221567255,"=""9781645171003""",Magnificent Book of Dinosaurs,Tom Jackson (141035271),Paper Over Board,The Magnificent Book of Dinosaurs and Other Prehistoric Creatures introduces readers to the diversity of prehistoric life that roamed the planet mi...,"","Non fiction, Silver Dolphin Books"
8,182691926,"=""9781797152165""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Audio Download,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Audio"
"",182691926,"=""9781665901390""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Hardcover,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Audio"
"",182691926,"=""9781665901406""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Trade Paperback,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Audio"
"",182691926,"=""9781665901413""",We Are Your Children Too,P. O’Connell Pearson (2128822630),eBook,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Audio"
9,213332278,"=""9781545811382""",Magical History Tour Vol. 14: Gladiators,Fabrice Erre (206074329),Hardcover,The latest volume of this educational graphic novel series takes readers on a journey to meet the gladiators of Ancient Rome!Join modern-day kids A...,"","Non fiction, Papercutz"
10,206088940,"=""9781545811313""",Magical History Tour 3 in 1,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day kids, Annie and Nico, travel way back in time to ancient Egypt and the great pyramids. That’s...","","Non fiction, Papercutz"
11,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
12,176379026,"=""9781499812879""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),eBook,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499810448""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Hardcover,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499814316""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Trade Paperback,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
13,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
14,204852459,"=""9781953344915""",Step by Step Q&A Dinosaurs,Little Genius Books (179754279),Board Book,"A long time ago, dinosaurs roamed the very planet we live on today.  Through 10 key questions, you will discover 60 fantastic facts about these ama...","","Non fiction, Little Genius Books"
15,194054990,"=""9781499812060""",Unstoppable,Michael G. Long (202330254),Hardcover,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
"",194054990,"=""9781499814231""",Unstoppable,Michael G. Long (202330254),Fixed Layout eBook,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non fiction, little bee books"
16,203281924,"=""9781545810347""",Magical History Tour Vol. 12: The Samurai,Fabrice Erre (206074329),Hardcover,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non fiction, Papercutz"
17,203281545,"=""9781545809822""",Magical History Tour Vol. 11: Slavery,Fabrice Erre (206074329),Hardcover,Modern-day kids Annie and Nico go on a magical history tour to understand one of society’s lowest points… Slavery. The right of ownership over indi...,"","Non fiction, Papercutz"
18,199162355,"=""9781947951648""",Ivy Hero,"Sara Shemin Cass (199162392), Dan Burstein (199163304)",Trade Paperback,"The Ivy Hero is the true story of Sergeant William (Bill) Shemin, child of immigrants, an American soldier who fought in World War I.  Dedicated, f...","","Non fiction, City Point Press"
"",199162355,"=""9781947951655""",Ivy Hero,"Sara Shemin Cass (199162392), Dan Burstein (199163304)",eBook,"The Ivy Hero is the true story of Sergeant William (Bill) Shemin, child of immigrants, an American soldier who fought in World War I.  Dedicated, f...","","Non fiction, City Point Press"
19,196363390,"=""9781682451939""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Paper Over Board,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
"",196363390,"=""9781682451946""",Journey of Neil The Great Dixter Cat,Honey Moga (196363427),Fixed Layout eBook,"The true story of Neil, the Great Dixter Cat, who escapes being a stray in war-torn Kabul, Afghanistan, to live in one of the greatest curated wild...","","Non fiction, Regan Arts."
20,191010019,"=""9781681887449""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Hardcover,"Marvel at the intricate mosaics, splendid treasures, and ingenious inventions of Ancient Rome and learn the stories they tell about one of the grea...","","Non fiction, Weldon Owen"
"",191010019,"=""9798886740325""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Fixed Layout eBook,"Step back in time 2,000 years to visit the powerful Roman Empire. Every page reveals a fabulous treasure and its unique story—from gladiator battle...","","Non fiction, Weldon Owen"
