Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141961414,"=""9780735843042""",Shoemaker Martin,Leo Tolstoy (2142066147),Hardcover,"A Christmastime story written by Leo Tolstoy and illustrated by the legendary European artist Bernadette Watts. Martin, a Russian shoemaker, wishes...","","Fiction, NorthSouth Books"
2,2137641917,"=""9780735842953""",Wind in the Willows,Kenneth Grahame (2138116285),Hardcover,The Wind in the Willows by Kenneth Graham has charmed children and adults for more than a hundred years. Sebastian Meschenmoser's lush and expressi...,"","Fiction, NorthSouth Books"
3,2137640852,"=""9780735842991""",Christmas Star,Marcus Pfister (2120128161),Hardcover,"Follow the shining star as it guides shepherds, kings, and all the animals of the forest to the stable where the Holy Child lies. Created by bestse...","","Fiction, NorthSouth Books"
4,2137641297,"=""9780735842984""",Santa Claus and the Dormouse,Eleonore Schmid (2130382187),Hardcover,"Gus, the adorable dormouse, is determined to stay awake and see Santa Claus make his visit in this Christmas story that is sure to warm hearts and ...","","Fiction, NorthSouth Books"
5,2130407898,"=""9780735841802""",Sleep Tight Little Bear,Britta Teckentrup (2130407912),Hardcover,It’s cold in the woods and it’s time for Little Bear to start his winter sleep. But not before he says good night to all of his special forest frie...,"","Fiction, NorthSouth Books"
"",2130407898,"=""9780735842939""",Sleep Tight Little Bear,Britta Teckentrup (2130407912),Board Book,"A comfy, cozy bedtime tale!It’s cold in the woods, and it’s time for Little Bear to start his winter sleep. But not before he says good night to al...","","Fiction, NorthSouth Books"
6,2137641746,"=""9780735842816""",Hans in Luck,Brothers Grimm (2130385221),Hardcover,Felix Hoffmann– one of Switzerland’s most important children’s book illustrators of the twentieth century— brings wonder and intrigue to these clas...,"","Fiction, NorthSouth Books"
7,2120132782,"=""9780735840829""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't always big enough to swim the sea ...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735840850""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,"Perfect for bedtime, the paperback edition of the the seventh book in the New York Times bestselling Rainbow Fish series. Rainbow Fish wasn't alway...","","Fiction, NorthSouth Books"
"",2120132782,"=""9780735842854""","Good Night, Little Rainbow Fish",Marcus Pfister (2120128161),Board Book,"Perfect for bedtime with the youngest readers, the seventh book in the New York Times bestselling Rainbow Fish series. When Little Rainbow Fish can...","","Fiction, NorthSouth Books"
