Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23093346,"=""9780743264341""","Same Soul, Many Bodies",Brian L. Weiss (4318),Trade Paperback,"The New York Times bestselling author of Many Lives, Many Masters breaks new ground to reveal how progression therapy into future lives can help tr...","","Paranormal, Non fiction, Free Press"
"",23093346,"=""9780743276498""","Same Soul, Many Bodies",Brian L. Weiss (4318),eBook,"The bestselling author of Many Lives, Many Masters breaks new ground to reveal how progression therapy into future lives can help transform us in t...","","Paranormal, Non fiction, Free Press"
"",23093346,"=""9780743551120""","Same Soul, Many Bodies",Brian L. Weiss (4318),Audio Download,"The New York Times bestselling author of Many Lives, Many Masters breaks new ground to reveal how progression therapy into future lives can help tr...","","Paranormal, Non fiction, Free Press"
2,7930,"=""9780684815527""","Muchas Vidas, Muchos Sabios (Many Lives, Many Masters)",Brian L. Weiss (4318),Trade Paperback,"El doctor Brian Weiss -- psiquiatra del hospital Mount Sinai de Miami, EE.UU.—relata en este libro su experiencia con Catherine, una paciente a qui...","",Atria/Primero Sueno Press
"",7930,"=""9781476727172""","Muchas Vidas, Muchos Sabios (Many Lives, Many Masters)",Brian L. Weiss (4318),eBook,"El doctor Brian Weiss -- psiquiatra del hospital Mount Sinai de Miami, EE.UU.—relata en este libro su experiencia con Catherine, una paciente a qui...","",Atria/Primero Sueno Press
3,2246,"=""9780671867867""",Through Time Into Healing,Brian L. Weiss (4318),Trade Paperback,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non fiction, Touchstone"
"",2246,"=""9780743580472""",Through Time Into Healing,Brian L. Weiss (4318),Audio Download,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non fiction, Touchstone"
"",2246,"=""9781439148044""",Through Time Into Healing,Brian L. Weiss (4318),eBook,"The book that sheds new light on reincarnation and the extraordinary healing potential of past life and hypnotic regression therapy, from the New Y...","","Paranormal, Non fiction, Touchstone"
4,739,"=""9780671657864""","Many Lives, Many Masters",Brian L. Weiss (4318),Trade Paperback,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9780743538428""","Many Lives, Many Masters",Brian L. Weiss (4318),Compact Disk,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9780743540698""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9781451694598""","Many Lives, Many Masters",Brian L. Weiss (4318),eBook,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
"",739,"=""9781797139777""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Touchstone"
