Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188547531,"=""9781623719616""",Spy Dad,Jukka Laajarinne (188547568),Trade Paperback,"Olivia is Fed up! Having a dad who’s a secret agent is hard: spies work long hours and travel a lot. Olivia wants more family time, so what’s to be...","","Fiction, Interlink Publishing Group Inc"
"",188547531,"=""9781623719937""",Spy Dad,Jukka Laajarinne (188547568),Hardcover,"Olivia is Fed up! Having a dad who’s a secret agent is hard: spies work long hours and travel a lot. Olivia wants more family time, so what’s to be...","","Fiction, Interlink Publishing Group Inc"
2,152368224,"=""9781534443938""",Mystery Mountain Adventure!,"",Trade Paperback,"Catboy, Owlette, and Gekko travel to Mystery Mountain in this 8x8 storybook based on a special episode of PJ Masks, the hit preschool series airing...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",152368224,"=""9781534443945""",Mystery Mountain Adventure!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko travel to Mystery Mountain in this 8x8 storybook based on a special episode of PJ Masks, the hit preschool series airing...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,143751614,"=""9781534430846""",PJ Masks 5-Minute Stories,Various (16269589),Paper Over Board,Twelve favorite PJ Masks action-packed adventures are now available in one SUPER edition!Do you want to go into the night to save the day? Then com...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",143751614,"=""9781534430853""",PJ Masks 5-Minute Stories,Various (16269589),Fixed Layout eBook,Twelve favorite PJ Masks action-packed adventures are now available in one SUPER edition!Do you want to go into the night to save the day? Then com...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,2141033787,"=""9781534411326""",On the Go with the PJ Masks! (Boxed Set),Various (16269589),Trade Paperback,"Join Catboy, Gekko, and Owlette as they go into the night to save the day in this collectible 8x8 boxed set, complete with a carry-along handle, Ve...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
5,1292462625,"=""9781481476645""",Pirate Jack Gets Dressed,Nancy Raines Day (414135714),Hardcover,"Ahoy, matey! Join jaunty pirate Captain Jack as he uses every color of the rainbow to pick out his outfit in this bright and bold read-aloud.It’s t...","","Concepts, Fiction, Preschool, Picture Book, Pirates, Beach Lane Books"
"",1292462625,"=""9781481476652""",Pirate Jack Gets Dressed,Nancy Raines Day (414135714),Fixed Layout eBook,"Ahoy, matey! Join jaunty pirate Captain Jack as he uses every color of the rainbow to pick out his outfit in this bright and bold read-aloud.It’s t...","","Concepts, Fiction, Preschool, Picture Book, Pirates, Beach Lane Books"
6,143774505,"=""9781471144783""",How to Save a Superhero,Caryl Hart (72326459),Paperback,Pow! Zap! Wow! Join Albie in a comic-book caper with some new superhero friends!Albie doesn’t want to tidy his room and put his toys away but when ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143774505,"=""9781471144790""",How to Save a Superhero,Caryl Hart (72326459),Fixed Layout eBook,"Albie doesn't want to tidy his toys away but when a comic-book baddie snatches one away, he has to chase after them! Follow Albie into a world of f...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,576584167,"=""9781471117343""",Lost Penguin,Claire Freedman (21552315),Paperback,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
"",576584167,"=""9781471117336""",Lost Penguin,Claire Freedman (21552315),Hardcover,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
"",576584167,"=""9781471168697""",Lost Penguin,Claire Freedman (21552315),Fixed Layout eBook,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
8,100817188,"=""9781481491822""",PJ Masks and the Dinosaur!,"",Trade Paperback,"Catboy, Owlette, and Gekko must defeat a dino-robot in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Romeo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",100817188,"=""9781481491839""",PJ Masks and the Dinosaur!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko must defeat a dino-robot in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Romeo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
9,2084820745,"=""9781481478106""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Trade Paperback,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
"",2084820745,"=""9781481478113""",La gran aventura de Snoopy y Woodstock (Snoopy and Woodstock's Great Adventure),Charles  M. Schulz (19803343),Fixed Layout eBook,"¡Ven con Snoopy, Woodstock, y su tropa de exploradores en una caminata por el bosque en esta edición en lengua española de una aventura de Peanuts!...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Libros Para Ninos"
10,2105593451,"=""9781481486453""",Into the Night to Save the Day!,"",Trade Paperback,"Go into the night to save the day with Catboy, Owlette, and Gekko in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disne...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2105593451,"=""9781481486460""",Into the Night to Save the Day!,"",Enhanced eBook,"Go into the night to save the day with Catboy, Owlette, and Gekko in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disne...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
11,2112048324,"=""9781481489072""",PJ Masks Make Friends!,"",Trade Paperback,"Catboy, Owlette, and Gekko must rescue the butterflies stolen from the City Zoo in this 8x8 storybook based on PJ Masks, the hit preschool series a...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
