Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216353607,"=""9781683431978""",Barbie: You Can Be A Pet Vet,Mattel (216353186),Trade Paperback,It's a Barbie world! This STEM career-themed storybook includes two sheets of stickers perfectly taps into Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
2,216353266,"=""9781683431961""",Barbie: You Can Be A Gymnast,"Becky Matheson (227973406), Mattel (224932460)",Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers perfectly taps into Barbie's mission to inspire the limitless potenti...,"","Fiction, Mattel"
3,197423381,"=""9781646908059""",Secret Viking Wishes,Agnès Mathieu-Daudé (197423432),Trade Paperback,"Viking gender roles are turned on their head! Dagfrid’s brother, Odalrik, has turned sixteen years old. For his birthday, he gets a sword and shoul...","","Fiction, Arctis"
4,197423127,"=""9781646908042""",No More Ear Buns!,Agnès Mathieu-Daudé (197423432),Trade Paperback,"Meet Dagfrid, Viking Girl!Many things bother Dagfrid. Her name, for starters. And life as a viking girl isn’t exactly a piece of cake: you have rol...","","Fiction, Arctis"
5,192316641,"=""9781665921961""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Trade Paperback,"Celebrate the creative and empowering bond between a father and his daughter in this picture book that “exudes creativity, joy, and daddy-daughter ...","","Fiction, Aladdin"
"",192316641,"=""9781665921954""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Hardcover,"Celebrate the creative and empowering bond between a father and his daughter in this picture book that “exudes creativity, joy, and daddy-daughter ...","","Fiction, Aladdin"
"",192316641,"=""9781665921978""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Fixed Layout eBook,"Celebrate the creative and empowering bond between a father and his daughter in this picture book that “exudes creativity, joy, and daddy-daughter ...","","Fiction, Aladdin"
6,178309847,"=""9780794447199""",Barbie: Super Sticker Book: Through the Decades,Marilyn Easton (161153382),Trade Paperback,"Learn about the very first Barbie doll, explore all the careers Barbie has had over the years, and design your own Barbie-inspired looks using her ...","","Fiction, Printers Row"
7,139255077,"=""9781499807615""",Major Eights 6: The Secret Valentine,Melody Reed (2140419907),Trade Paperback,"In book 6 of the Major Eights series, someone is leaving notes for the band. Do the Major Eights have a secret admirer?Scarlet is flattered when sh...","","Fiction, little bee books"
"",139255077,"=""9781499807622""",Major Eights 6: The Secret Valentine,Melody Reed (2140419907),Hardcover,"In book 6 of the Major Eights series, someone is leaving notes for the band. Do the Major Eights have a secret admirer?Scarlet is flattered when sh...","","Fiction, little bee books"
8,164087795,"=""9781838528515""",Rebel Princesses,IglooBooks (100888866),Trade Paperback,"When a group of brave and brilliant princesses find a message in a bottle, they set off on an epic adventure to rescue a desperate prisoner. They n...","","Fiction, Igloo Books"
9,145899064,"=""9781499805895""",Major Eights 4: Starstruck,Melody Reed (2140419907),Trade Paperback,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
"",145899064,"=""9781499805901""",Major Eights 4: Starstruck,Melody Reed (2140419907),Hardcover,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
"",145899064,"=""9781499805918""",Major Eights 4: Starstruck,Melody Reed (2140419907),Fixed Layout eBook,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
10,139254842,"=""9781499807592""",Major Eights 5: The New Bandmate,Melody Reed (2140419907),Trade Paperback,"In book 5 of the Major Eights series, Jasmine breaks her arm just when the Major Eights have a big show coming up. Can they find a way to save the ...","","Fiction, little bee books"
"",139254842,"=""9781499807608""",Major Eights 5: The New Bandmate,Melody Reed (2140419907),Hardcover,"In book 5 of the Major Eights series, Jasmine breaks her arm just when the Major Eights have a big show coming up. Can they find a way to save the ...","","Fiction, little bee books"
