Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23200245,"=""9781481451376""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9780689873843""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781439108055""",Wrecked,E. R. Frank (18298712),eBook,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
2,37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,69247890,"=""9781442405912""",Crash,Lisa McMann (45103601),Trade Paperback,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442357587""",Crash,Lisa McMann (45103601),Audio Download,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442403918""",Crash,Lisa McMann (45103601),Hardcover,"If what you see is what you get, Jules is in serious trouble. The suspenseful first of four books from the New York Times bestselling author of the...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442405929""",Crash,Lisa McMann (45103601),eBook,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,75626071,"=""9781442417076""",Miracle,Elizabeth Scott (37637885),Trade Paperback,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",75626071,"=""9781442417083""",Miracle,Elizabeth Scott (37637885),eBook,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
5,65182390,"=""9781416994855""",Between Here and Forever,Elizabeth Scott (37637885),Trade Paperback,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",65182390,"=""9781416994862""",Between Here and Forever,Elizabeth Scott (37637885),eBook,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
6,35057882,"=""9781439103975""",Echo,Kate Morgenroth (20713846),eBook,How can I know what's going to happen?   But somehow he did know. The feeling was like déjà vu but stronger...and scarier. It told him that without...,"General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
