Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non-Fiction, Igloo Books"
2,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non-Fiction, Igloo Books"
3,199147073,"=""9781524882174""",Little Book of the Occult,Astrid Carvel (139700079),Hardcover,Come along on a journey of self-discovery and begin to make sense of the unpredictability of our existence with this fun and insightful introductio...,"","Non-Fiction, Andrews McMeel Publishing"
4,197028207,"=""9781524880231""",Little Book of Manifestation,Astrid Carvel (139700079),Hardcover,"It's time to turn your dreams into reality as you learn the art of manifestation.Perfect for someone curious about manifestation, The Little Book o...","","Non-Fiction, Andrews McMeel Publishing"
5,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non-Fiction, Mandala Publishing"
6,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non-Fiction, Mandala Publishing"
7,168025406,"=""9781683839309""","Faith, Hope, and Love (Tiny Book)",Insight Editions (2089862421),Hardcover,"Contemplations and devotions from the New Testament presented in this lovely, giftable pocket-sized collection of meditations and wisdom.This beaut...","","Non-Fiction, Mandala Publishing"
8,166778007,"=""9781683839101""",Filled with Gratitude,Insight Editions (2089862421),Hardcover,Let your inner gratitude find expression with this set of ten blank note cards. The companion to the popular Gratitude: A Day and Night Reflection ...,"","Non-Fiction, Insights"
9,166831010,"=""9781838525392""",How to Be Positive and Happy,IglooBooks (100888866),Hardcover,"Discover the art of sustaining a positive mindset through a curated collection of uplifting phrases, hands-on exercises, and transformative techniq...","","Non-Fiction, Igloo Books"
10,158064178,"=""9781782497851""",Green Wiccan Spell Book,Silja (2119519668),Hardcover,"This is the must-have grimoire for every modern-day witch who wishes to discover a world of boundless possibilities, with spells for attracting mor...","","Non-Fiction, Ryland Peters & Small"
11,146779825,"=""9781449495770""",Little Book of Pocket Spells,Akasha Moon (19789582),Hardcover,"A modern, updated book of spells for every occasion to inspire a generation of new witches.Conjuring up love, success, health, and happiness, The L...","","Non-Fiction, Andrews McMeel Publishing"
12,2141337844,"=""9781449486716""",What Is the Meaning of Life?,Don Hermann (2141337864),Hardcover,"92 ways to spice up conversation, deepen your self-knowledge, or simply pass the time!At 82 years old, former advertising executive Don Hermann has...","","Non-Fiction, Andrews McMeel Publishing"
13,2135131547,"=""9781449487119""",You Are Amazing,Andrews McMeel Publishing (1890309115),Hardcover,You Are Amazing is a little book bursting with good vibes: the perfect gift for any occasion!Remind a special someone in your life just how wonderf...,"","Non-Fiction, Andrews McMeel Publishing"
14,2118604527,"=""9781449478865""","World Is Great, and I Am Small",Bradley Trevor Greive (453154773),Hardcover,"Since the debut of his best seller The Blue Day Book, Bradley Trevor Greive has become an international publishing sensation.  The World Is Great, ...","","Non-Fiction, Andrews McMeel Publishing"
15,2110971599,"=""9781449480516""",Sleep Tight,Andrews McMeel Publishing (1890309115),Hardcover,Give the gift of a good night’s rest; this book of soothing quotes and simple suggestions you can do before bed is the perfect nightly read for any...,"","Non-Fiction, Andrews McMeel Publishing"
16,550422054,"=""9781449474126""",Hello Sunshine,Freya Ete (507421931),Hardcover,Hello Sunshine spreads happiness and joy in its own delightful way through the gorgeous designs and evocative words of artist and poet Freya Ete.Pr...,"",Andrews McMeel Publishing
17,514480811,"=""9781449469238""",Zen Penguins,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"What is the sound of one flipper flapping? It's a long way from the Zen temples of the Himalaya to the barren icescapes of Antarctica, but as this ...","",Andrews McMeel Publishing
18,2119624420,"=""9781782493525""",Color Yourself to Calmness Postcard Book,"",Hardcover,"Reduce stress with these animal motifs.Color in these 20 beautiful illustrations of the animal kingdom, hand-drawn by artist Sue Coccia, to escape ...","","Non-Fiction, Ryland Peters & Small"
19,2119624406,"=""9781782493518""",Color Yourself to Mindfulness Postcard Book,"",Hardcover,"Reduce stress by coloring in these mandalas and motifs.Find inner calm by coloring in these exquisite mandalas, based on original artworks by Melis...","","Non-Fiction, Ryland Peters & Small"
20,477587786,"=""9781449460099""",You Will Go Far,Jenny Kempe (477587794),Hardcover,You Will Go Far presents life guidance from a bird's perspective and is the perfect gift for graduates or anyone facing imminent change. Jenny Kemp...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
