Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223344720,"=""9781524890070""",Dolly Parton 2025 Weekly Desk Pad Calendar,Andrews McMeel Publishing (1890309115),Calendar,Accentuate your home or office with this beautiful and authentic Dolly Parton weekly desk pad that will help you stay organized each week of the ye...,"","Non fiction, Andrews McMeel Publishing"
2,223344763,"=""9781524890094""",Dolly Parton 2025 Mini Wall Calendar,Andrews McMeel Publishing (1890309115),Calendar,Beautiful black and white photos taken of Dolly Parton throughout her musical career grace the pages of this petite monthly calendar.The fun and st...,"","Non fiction, Andrews McMeel Publishing"
3,223344849,"=""9781524890117""",Dolly Parton 2025 Wall Calendar,Andrews McMeel Publishing (1890309115),Calendar,"If you don't own all of the most iconic albums from legendary music singer and songwriter Dolly Parton, this calendar is the perfect substitute.A y...","","Non fiction, Andrews McMeel Publishing"
4,223344806,"=""9781524890100""",Dolly Parton 2025 Monthly Pocket Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Perfect for those nine to fivers, this Dolly-inspired monthly pocket planner is made for any busy person on the go.Stylish and petite (just like Do...","","Non fiction, Andrews McMeel Publishing"
5,219710398,"=""9781524893217""",Art of Pants 2025 Wall Calendar,Josh Mecouch (203760134),Calendar,"The Art of Pants 2025 Wall Calendar is back with another collection of quirky comics for your personal space, reminding you not to take yourself to...","","Non fiction, Andrews McMeel Publishing"
6,219710314,"=""9781524892791""",MARVEL by Thomas Kinkade Studios 2025 Wall Calendar,Thomas Kinkade Studios (192919189),Calendar,You won't have to settle for a single superhero or even limit yourself to just one villain with the new MARVEL by Thomas Kinkade Studios 2025 Wall ...,"","Non fiction, Andrews McMeel Publishing"
7,219710096,"=""9781524892654""",Laugh-Out-Loud Jokes 2025 Wall Calendar,Rob Elliott (2133337975),Calendar,"For dads, kids, coworkers and anyone who enjoys silly word play, this funny wall calendar delights with 400+ jokes appropriate for home or the work...","","Non fiction, Andrews McMeel Publishing"
8,219710482,"=""9781524892814""",Chikn Nuggit 2025 Wall Calendar,Kyra Kupetsky (167788561),Calendar,"For fans of Chikn Nuggit––the weird, long-eared dog born on TikTok––and his fast-food-named pals from the popular online cartoon comedy series, thi...","","Non fiction, Andrews McMeel Publishing"
9,219710738,"=""9781524893002""",Work Chronicles 2025 Wall Calendar,Bob . (219710736),Calendar,The new Work Chronicles 2025 Wall Calendar features funny and relatable tales of modern-day office work from the popular webcomic.Whether it's disp...,"","Non fiction, Andrews McMeel Publishing"
10,219712829,"=""9781524886998""",United States Postal Service Stamp Art 2025 Wall Calendar,United States Postal Office (192957469),Calendar,A beautiful and historic wall calendar worthy of the landmark 250th anniversary of the United States Postal Service.Celebrate the 250th anniversary...,"","Non fiction, Andrews McMeel Publishing"
11,219712098,"=""9781524889999""",Wititudes 2025 Wall Calendar,Wititudes (187150462),Calendar,"For people with a sarcastic sense of humor, this funny wall calendar showcases campy, mid-century art of people paired with biting wit.Based on the...","","Non fiction, Andrews McMeel Publishing"
12,219713331,"=""9781524887117""",Happy Campers 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When in doubt, get out! Whether sleeping under the stars, in the camper, or in a luxe lakeside cabin, nothing's better than heading back to nature....","","Non fiction, Andrews McMeel Publishing"
13,219715270,"=""9781524890902""",Feline 2025 Wall Calendar,Terry Runyan (219709531),Calendar,Cat lovers will delight in Terry Runyan's whimsical feline watercolors! Each month of the Feline 2025 Wall Calendar perfectly captures the adorable...,"","Non fiction, Andrews McMeel Publishing"
14,219713289,"=""9781524887100""",Year of Snarky Cats 2025 Wall Calendar,Dan DiPaolo (72327725),Calendar,"When you say ""PSPSPSPSPS""to your cat, this is what they say back.Balancing two feet in “apex predator” and two in “drama queen afraid of cucumbers,...","","Non fiction, Andrews McMeel Publishing"
15,219711672,"=""9781524889890""",Garfield 2025 Wall Calendar,Jim Davis (453155046),Calendar,"Based on the classic Monday-hating, sarcastic cat comic, the Garfield 2025 Wall Calendar showcases twelve of Garfield’s best moments.Garfield is kn...","","Non fiction, Andrews McMeel Publishing"
16,219715353,"=""9781524891145""",Rainbow Brainskull 2025 Wall Calendar,Ramin Nazer (216496869),Calendar,"Each month of the Rainbow Brainskull 2025 Wall Calendar features artwork in a kaleidoscope of colors with ironic, insightful thoughts about life an...","","Non fiction, Andrews McMeel Publishing"
17,219715146,"=""9781524890759""",Dog Shaming 2025 Wall Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"Featuring thirteen photo collages of owners' dogs committing various crimes, the Dog Shaming 2025 Wall Calendar is sure to make you laugh, cringe, ...","","Non fiction, Andrews McMeel Publishing"
18,219710609,"=""9781524893255""",Storm Chasers 2025 Wall Calendar,Storm Photos of the Year (203762608),Calendar,"When everyone else dives for shelter, they dive for their cameras. See what inspires the real storm chasers.From sky-splitting lightning strikes an...","","Non fiction, Andrews McMeel Publishing"
19,219714853,"=""9781524889142""",Thomas Kinkade Studios 12-Month 2025 Monthly Pocket Planner Calendar with Script,Thomas Kinkade (18955226),Calendar,"Though petite in size, the Thomas Kinkade Studios 2025 Monthly Pocket Planner with Scripture has room to keep track of your appointments and remind...","","Non fiction, Andrews McMeel Publishing"
20,219713793,"=""9781524888893""",Mary Engelbreit's Once Upon a Time 2025 Mini Wall Calendar,Mary Engelbreit (18319547),Calendar,"If you grew up reading classic children's books such as Anne of Green Gables, The Velveteen Rabbit, Nancy Drew, or Peter Pan, you'll delight in Mar...","","Non fiction, Andrews McMeel Publishing"
