Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219709871,"=""9781524892715""",HandsOffMyDinosaur 2025 Wall Calendar,Teo Zirinis (203759403),Calendar,"With bright, eye-catching illustrations and genuinely giggle-inducing puns, the HandsOffMyDinosaur 2025 Wall Calendar provides a full year of punde...","","Non fiction, Andrews McMeel Publishing"
2,219713793,"=""9781524888893""",Mary Engelbreit's Once Upon a Time 2025 Mini Wall Calendar,Mary Engelbreit (18319547),Calendar,"If you grew up reading classic children's books such as Anne of Green Gables, The Velveteen Rabbit, Nancy Drew, or Peter Pan, you'll delight in Mar...","","Non fiction, Andrews McMeel Publishing"
3,219710609,"=""9781524893255""",Storm Chasers 2025 Wall Calendar,Storm Photos of the Year (203762608),Calendar,"When everyone else dives for shelter, they dive for their cameras. See what inspires the real storm chasers.From sky-splitting lightning strikes an...","","Non fiction, Andrews McMeel Publishing"
4,219712055,"=""9781524889982""",Wititudes 2025 Weekly Desk Pad Calendar,Wititudes (187150462),Calendar,"Your dream job may be not needing one, but this Wititudes weekly planner pad will help keep you smiling with its snappy snark and vintage aesthetic...","","Non fiction, Andrews McMeel Publishing"
5,219713877,"=""9781524888916""",Anne Geddes 2025 Wall Calendar,Anne Geddes (19789893),Calendar,"Award-winning photographer Anne Geddes captures the beauty, warmth, and innocence of childhood in this iconic ocean-themed collection.Journey under...","","Non fiction, Andrews McMeel Publishing"
6,219715146,"=""9781524890759""",Dog Shaming 2025 Wall Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"Featuring thirteen photo collages of owners' dogs committing various crimes, the Dog Shaming 2025 Wall Calendar is sure to make you laugh, cringe, ...","","Non fiction, Andrews McMeel Publishing"
7,219709115,"=""9781524889401""",Effin' Birds 2025 Weekly Desk Pad Calendar,Aaron Reynolds (171584078),Calendar,"Birds of an effin' feather flock the eff together. Jot down notes, manage your schedule, and learn a few new curses with this handy and attractive ...","","Non fiction, Andrews McMeel Publishing"
8,219714853,"=""9781524889142""",Thomas Kinkade Studios 12-Month 2025 Monthly Pocket Planner Calendar with Script,Thomas Kinkade (18955226),Calendar,"Though petite in size, the Thomas Kinkade Studios 2025 Monthly Pocket Planner with Scripture has room to keep track of your appointments and remind...","","Non fiction, Andrews McMeel Publishing"
9,219708907,"=""9781524889357""",Death Takes a Holiday 2025 Wall Calendar,Made Suwarnata (193755709),Calendar,"No face, no fear, no f*cks to give! The Death Takes a Holiday 2025 Wall Calendar says live your best life whenever you can.From monster truckin' to...","","Non fiction, Andrews McMeel Publishing"
10,219712912,"=""9781524887018""",WeRateDogs 2025 Wall Calendar,Matt Nelson (143166039),Calendar,"For dog lovers, this funny wall calendar showcases all-new dog photos paired with sweet, humorous captions.Based on the mega-popular WeRateDogs soc...","","Non fiction, Andrews McMeel Publishing"
11,219715063,"=""9781524889197""",Thomas Kinkade Studios 2025 Mini Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Studios 2025 Mini Wall Calendar will add beauty and inspiration to your little corner of the world. This twelve-month calendar f...,"","Non fiction, Andrews McMeel Publishing"
12,219709913,"=""9781524892739""",You Have the Magic 2025 Wall Calendar,Viki Lester (203756490),Calendar,"With a dash of darkness and a smidgen of whimsy, You Have the Magic 2025 Wall Calendar is sure to add some enchantment to your year.A whimsy-gothic...","","Non fiction, Andrews McMeel Publishing"
13,219713835,"=""9781524888909""",Mary EngelDark 2025 Wall Calendar,Mary Engelbreit (18319547),Calendar,Everyone has the right to express their “not-so-cheery” side of life—including world-renowned artist Mary Engelbreit. And through the new illustrat...,"","Non fiction, Andrews McMeel Publishing"
14,219714726,"=""9781524889111""",Thomas Kinkade Lightposts for Living 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Lightposts for Living 2025 Wall Calendar features thirteen full-color images of scenic paintings by Thomas Kinkade Studios accom...,"","Non fiction, Andrews McMeel Publishing"
15,219710999,"=""9781524889487""",Scriptures and Florals 2025 Wall Calendar,Allison Loveall (192828676),Calendar,Stay inspired and uplifted throughout the year with this beautifully illustrated calendar that features warm and blooming floral designs with hand-...,"","Non fiction, Andrews McMeel Publishing"
16,219713206,"=""9781524887087""",Love In Motion 2025 Wall Calendar,Danielle Coke Balfour (204844889),Calendar,The Love In Motion 2025 Wall Calendar from @OhHappyDani will inspire and guide you through the year with insightful illustrations and encouragement...,"","Non fiction, Andrews McMeel Publishing"
17,219710044,"=""9781524892531""",American Flavors 2025 Wall Calendar,Slow Food USA (219710092),Calendar,"Slow Food knows local food varieties honor their environment, reflect traditional foodways, and often just taste better—and while you can't eat the...","","Non fiction, Andrews McMeel Publishing"
18,219713164,"=""9781524887070""",Peanuts 2025 Mini Wall Calendar,"Peanuts Worldwide LLC (403719008), Charles M. Schulz (2117976695)",Calendar,From the hugely popular @Snoopygrams Instagram account comes this mini wall calendar that will have you feeling groovy all year long.This petite ca...,"","Non fiction, Andrews McMeel Publishing"
19,219712953,"=""9781524887025""",Pusheen 2025 Wall Calendar,Claire Belton (454395397),Calendar,"The internet's most famous cartoon kitty is back with another twelve-month calendar full of adorable art and hilarious comics, sure to make you smi...","","Non fiction, Andrews McMeel Publishing"
20,219709659,"=""9781524892340""",Butts on Things 2025 Wall Calendar,Brian Cook (219709657),Calendar,"It's butts. On things. Yes, it's really that simple. Yes, it's really that hilarious.If you've ever been told you have an ""immature"" sense of humor...","","Non fiction, Andrews McMeel Publishing"
