Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1069057,"=""9781442490550""",Fire,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Can two kids survive the flames of the great Chicago Fire of 1871? Find out in this riveting historical fiction, part of the Survivor series.Nate C...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069057,"=""9781442490543""",Fire,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Can two kids survive the flames of the great Chicago Fire of 1871? Find out in this riveting historical fiction, part of the Survivor series.Nate C...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069057,"=""9781442490567""",Fire,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"Can two kids survive the flames of the great Chicago Fire of 1871? Find out in this riveting historical fiction, part of the Survivor series.Nate C...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
2,1069058,"=""9781442490529""",Titanic,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Will two kids escape the Titanic, the world’s most famous sinking ship? Find out in this gripping historical fiction, part of the Survivor series.G...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069058,"=""9781442490512""",Titanic,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Will two kids escape the Titanic, the world’s most famous sinking ship? Find out in this gripping historical fiction, part of the Survivor series.G...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069058,"=""9781442490536""",Titanic,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"The Titanic -- April 14, 1912 Gavin Reilly is working in the Titanic's galley to earn his passage from Ireland to America. He can't wait to join hi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
3,60682718,"=""9781416984627""",Full Moon,Kathleen Duey (1295651),Hardcover,"In simultaneous hardcover and paperback editions, the final book in a four-book chapter book series, a companion to The Unicorn's Secret. The faeri...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",60682718,"=""9781416984634""",Full Moon,Kathleen Duey (1295651),Trade Paperback,"In simultaneous hardcover and paperback editions, the final book in a four-book chapter book series, a companion to The Unicorn's Secret. The faeri...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
"",60682718,"=""9781442413009""",Full Moon,Kathleen Duey (1295651),eBook,"In simultaneous hardcover and paperback editions, the final book in a four-book chapter book series, a companion to The Unicorn's Secret. The faeri...",General fiction (Children's/YA),"Fiction, Middle Grade, Aladdin"
4,60680067,"=""9781416984566""",Silence and Stone,Kathleen Duey (1295651),Hardcover,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781416984573""",Silence and Stone,Kathleen Duey (1295651),Trade Paperback,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781442413016""",Silence and Stone,Kathleen Duey (1295651),eBook,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
