Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400438911,"=""9781501154195""",War Dogs,Guy Lawson (35478995),Mass Market Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
"",400438911,"=""9781451667608""",War Dogs,Guy Lawson (35478995),Trade Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
"",400438911,"=""9781451667615""",War Dogs,Guy Lawson (35478995),eBook,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
2,413291002,"=""9781476749389""",Game and the Governess,Kate Noble (413291078),Mass Market Paperback,"Trading Places meets Pride and Prejudice in this sexy, saucy romance—first in a new series from the author of YouTube sensation The Lizzie Bennet D...","","Fiction, Pocket Books"
"",413291002,"=""9781476749419""",Game and the Governess,Kate Noble (413291078),eBook,"Trading Places meets Pride and Prejudice in this sexy, saucy romance—first in a new series from the author of YouTube sensation The Lizzie Bennet D...","","Fiction, Pocket Books"
3,21108154,"=""9781416503620""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
"",21108154,"=""9781476786827""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",Trade Paperback,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
4,776,"=""9781416514558""",Scream of Eagles,Robert K. Wilcox (354650),eBook,"The mission: Become the most skilled, highly-trained, and deadliest fighter pilots in the world.  The place: TOP GUN  In the darkest days of the Vi...","",Pocket Books
"",776,"=""9781476788418""",Scream of Eagles,Robert K. Wilcox (354650),Trade Paperback,"The mission: Become the most skilled, highly-trained, and deadliest fighter pilots in the world.  The place: TOP GUN  In the darkest days of the Vi...","",Pocket Books
5,7127,"=""9781451602791""",Left to Die,Dan Kurzman (1250501),eBook,From the award-winning author of Fatal Voyage comes the first full account of one of World War II’s most secret scandals. In November 1942 a Japane...,History,"Non fiction, Pocket Books"
6,20940579,"=""9781416595809""",Frogmen of World War II,Chet Cunningham (20940485),eBook,"The exciting story of the Navy's Underwater Demolition Team—also known as the Frogmen of WWII—who were the precursors to today's Navy SEALs, in the...",History,"Non fiction, Pocket Books"
7,19122660,"=""9781416598350""",Reflections of a Warrior,Elwood J.C. Kureth (19122106),eBook,Reflections of a Warrior is a Medal of Honor winner's true story—a Green Beret's six deadly years in the killing fields of Vietnam.PFC Franklin Mil...,"","Non fiction, Pocket Books"
8,38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non fiction, Pocket Books"
