Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181429958,"=""9781398503885""",Hollow Hills,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181429958,"=""9781398503878""",Hollow Hills,Anna Kemp (66825306),Audio Download,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
2,178975981,"=""9781398503847""",Into Goblyn Wood,Anna Kemp (66825306),eBook,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
"",178975981,"=""9781398503854""",Into Goblyn Wood,Anna Kemp (66825306),Audio Download,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
3,165453131,"=""9781471191572""",Mammoth,Anna Kemp (66825306),Fixed Layout eBook,"The funny, touching story of an Ice Age mammoth who finds himself in a modern day city from the bestselling author of Dogs Don't Do Ballet. Big bea...","","Fiction, Simon & Schuster UK"
4,576585185,"=""9781471143694""",Dave the Lonely Monster,Anna Kemp (66825306),Fixed Layout eBook,"Monstrous beasts have feelings too!   This lively story of a lonely monster called Dave, who lives all alone in a retirement cave, is a lighthearte...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,143775075,"=""9780857075147""",Sir Lilypad,Anna Kemp (66825306),Hardcover,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants')...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9780857075154""",Sir Lilypad,Anna Kemp (66825306),Paperback,"Once upon a time, in a deep dark bog, lived a teeny, tiny speckled frog. Now, he might be tiny (the other frogs call him stuff, like 'weedy pants' ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",143775075,"=""9781471123634""",Sir Lilypad,Anna Kemp (66825306),Fixed Layout eBook,"A fantastic, funny, froggy tale from internationally bestselling picture book duo, Anna Kemp and Sara Ogilvie. Once upon a time, in a deep dark bog...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,407261464,"=""9780857079961""",Great Brain Robbery,Anna Kemp (66825306),Paperback,"Another fun, madcap adventure from the bestselling author Anna Kemp.Frankie and his pals are back and trying to save the world from another diaboli...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",407261464,"=""9781471117978""",Great Brain Robbery,Anna Kemp (66825306),eBook,Frankie and his pals are back and trying to save the world from another diabolical scheme by the evil Dr Gore. This time he's planning to infiltrat...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,81977263,"=""9781847388759""",Worst Princess,Anna Kemp (66825306),Hardcover,"Once upon a time, in a tower near you, Lived a sad princess; the Princess Sue. ""Some day,"" she sighed, ""my prince will come, But I wish he'd move h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977263,"=""9780857077073""",Worst Princess,Anna Kemp (66825306),Fixed Layout eBook,"Once upon a time, in a tower near you, Lived a sad princess; the Princess Sue. ""Some day,"" she sighed, ""my prince will come, But I wish he'd move h...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,80508669,"=""9781847388773""",Rhinos Don't Eat Pancakes,Anna Kemp (66825306),Hardcover,"Daisy's mum and dad are always too busy to listen to a word that she says, so when, one day, she tells them that a big purple rhino has just walked...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,77361496,"=""9781847389367""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),Paperback,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",77361496,"=""9781471117985""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),eBook,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
10,69815896,"=""9781847384737""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Biff is not like ordinary dogs. He doesn't do dog stuff like peeing on lampposts, scratching his fleas or drinking out of toilets. If you throw him...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",69815896,"=""9781847384744""",Dogs Don't Do Ballet,Anna Kemp (66825306),Paperback,"Celebrating ten Biff-tastic years of this hilarious story about a small dog with a big personality and even bigger dreams! Meet Biff, an adorable l...",Character Picture Books,"Fiction, Simon & Schuster UK"
