Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153792,"=""9781501142666""",Catholic Ethic and the Spirit Of Capitalism,Michael and jana Novak (1154255),Trade Paperback,"In an aged response to Max Weber’s The Protestant Ethic and the Spirit of Capitalism, Michael Novak discusses how the powerful cultural influence C...","","Non-Fiction, Free Press"
2,1079806,"=""9781476782409""",Soul of Psychotherapy,Carlton Cornett (1079812),Trade Paperback,"From Simon &amp; Schuster, The Soul of Psychotherapy is Carlton Cornett's guide to recapturing the spiritual dimension in the therapeutic encounter...","","Non-Fiction, Free Press"
3,23698850,"=""9780743266727""",Church That Forgot Christ,Jimmy Breslin (23698856),Trade Paperback,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America’s most distinctively Catholic voices. We have also come ...","","Non-Fiction, Free Press"
"",23698850,"=""9780743270045""",Church That Forgot Christ,Jimmy Breslin (23698856),eBook,"Pulitzer Prize-winning journalist, Jimmy Breslin has established himself as one of America's most distinctively Catholic voices. We have also come ...","","Non-Fiction, Free Press"
4,153638,"=""9781476727486""",Denying the Holocaust,Deborah E. Lipstadt (1451740),eBook,The denial of the Holocaust has no more credibility than the assertion that the earth is flat. Yet there are those who insist that the death of six...,History,"Non-Fiction, Free Press"
5,60848454,"=""9781439130100""",In the Valley of the Shadow,James L. Kugel (1660759),Trade Paperback,"Ten years ago, when Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer, “I was, of course, disturbed and ...","","Non-Fiction, Free Press"
"",60848454,"=""9781439150559""",In the Valley of the Shadow,James L. Kugel (1660759),eBook,"TEN YEARS AGO, Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer. “I was, of course, disturbed and worri...","","Non-Fiction, Free Press"
6,1706019,"=""9781451636529""",Around Sarah's Table,"Rivka Zakutinsky (1888693), Yaffa Leba Gottlieb (1888692)",Trade Paperback,"In the tradition of Amy Tan's The Joy Luck Club and Holy Days by Lis Harris, Rivka Zakutinsky and Yaffa Leba Gottlieb show the inner workings of a ...",Religion & beliefs,"Non-Fiction, Free Press"
7,16222165,"=""9781451612936""",Prophets,Norman Podhoretz (1305272),Trade Paperback,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non-Fiction, Free Press"
"",16222165,"=""9780743238601""",Prophets,Norman Podhoretz (1305272),eBook,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non-Fiction, Free Press"
8,5697,"=""9781451602272""",Ancient Zionism,Avi Erlich (3228),eBook,"In this unusual and provocative book, Victor Erlich uncovers the origins of the national idea in the Hebrew Bible. Through a series of sensitive an...",Religion & beliefs,"Non-Fiction, Free Press"
9,19106548,"=""9780743287067""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",Trade Paperback,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non-Fiction, Free Press"
"",19106548,"=""9780743253819""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",eBook,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non-Fiction, Free Press"
10,46095791,"=""9781416570783""",When Atheism Becomes Religion,Chris Hedges (21025518),Trade Paperback,From the New York Times bestselling author of American Fascists and the NBCC finalist for War Is a Force That Gives Us Meaning comes this timely an...,"","Non-Fiction, Free Press"
"",46095791,"=""9781439158364""",When Atheism Becomes Religion,Chris Hedges (21025518),eBook,From the New York Times bestselling author of American Fascists and the NBCC finalist for War Is a Force That Gives Us Meaning comes this timely an...,"","Non-Fiction, Free Press"
11,18251486,"=""9780743235877""",How to Read the Bible,James L. Kugel (1660759),Trade Paperback,James Kugel’s essential introduction and companion to the Bible combines modern scholarship with the wisdom of ancient interpreters for the entire ...,"","Non-Fiction, Free Press"
"",18251486,"=""9781451689099""",How to Read the Bible,James L. Kugel (1660759),eBook,James Kugel’s essential introduction and companion to the Bible combines modern scholarship with the wisdom of ancient interpreters for the entire ...,"","Non-Fiction, Free Press"
12,18082863,"=""9780743253673""",Standing in the Need of Prayer,Schomburg Ctr for Resrch in Black Cultur (18082922),eBook,Striking photographs and powerful prayers drawn from the collections of the Schomburg Center for Research in Black Culture span the broad spectrum ...,"","Non-Fiction, Free Press"
13,5452,"=""9781416576686""",What Went Wrong?,Murray Friedman (3072),Trade Paperback,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non-Fiction, Free Press"
"",5452,"=""9781439106198""",What Went Wrong?,Murray Friedman (3072),eBook,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non-Fiction, Free Press"
14,21025578,"=""9780743255141""",Losing Moses on the Freeway,Chris Hedges (21025518),Trade Paperback,"In Losing Moses on the Freeway, Chris Hedges, veteran war correspondent and author of the bestselling War Is a Force That Gives Us Meaning, deliver...","","Non-Fiction, Free Press"
"",21025578,"=""9780743274807""",Losing Moses on the Freeway,Chris Hedges (21025518),eBook,"The 10 Commandments -- the laws given to Moses by God -- are beyond the scope of human law. They are rules meant to hold us together but, when dish...","","Non-Fiction, Free Press"
15,17742885,"=""9780743232777""",Killing the Buddha,"Peter Manseau (17742888), Jeff Sharlet (17742889)",Trade Paperback,"Now in paperback -- the book that caused a religious and critically acclaimed stir. Publishers Weekly called it ""the most original and insightful s...","","Non-Fiction, Free Press"
"",17742885,"=""9780743253833""",Killing the Buddha,"Peter Manseau (17742888), Jeff Sharlet (17742889)",eBook,"""If you meet the Buddha on the road, kill him.""  The ninth-century sage Lin Chi gave this advice to one of his monks, admonishing him that this Bud...","","Non-Fiction, Free Press"
16,18251393,"=""9780743235853""",God of Old,James L. Kugel (1660759),Trade Paperback,"Our notion of God today -- all-powerful, invisible, and omnipresent -- is not the same as the God of the Hebrew Bible. So who is this ""God of Old?""...","","Non-Fiction, Free Press"
17,1465959,"=""9780684863498""",God in the Equation,Corey Powell (1465966),Trade Paperback,He wanted to know where our world comes from and where it was going.  He wanted to understand how the remote stillness of the heavens relates to th...,Science/Popular Science,"Non-Fiction, Free Press"
18,1686760,"=""9780743216210""",End of Days,Gershom Gorenberg (1686765),eBook,"The new millennium dawned quietly, defying modern-day prophets of apocalypse. Yet for countless believers around the globe ­- Christians, Jews and ...",Social issues & processes,"Non-Fiction, Free Press"
19,1324526,"=""9780743212564""",Fire & Roses,Nancy Lusignan Schultz (1882234),eBook,"In the midst of a deadly heat wave during the summer of 1834, a woman clawed her way over the wall of a Roman Catholic convent near Boston, Massach...",History,"Non-Fiction, Free Press"
20,154219,"=""9780684863917""",God And Mammon In America,Robert Wuthnow (1051118),Trade Paperback,"Drawing on a new survey of more than two thousand working Americans, the author of Christianity in the 21st Century explores the relationship betwe...",Religion & beliefs,"Non-Fiction, Free Press"
"",154219,"=""9781439105962""",God And Mammon In America,Robert Wuthnow (1051118),eBook,"Drawing on a new survey of more than two thousand working Americans, the author of Christianity in the 21st Century explores the relationship betwe...",Religion & beliefs,"Non-Fiction, Free Press"
