Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non-Fiction, Simon & Schuster Audio"
"",186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non-Fiction, Simon & Schuster Audio"
"",186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non-Fiction, Simon & Schuster Audio"
2,193074538,"=""9781761106798""",Art of Risk,Richard Harris (193074468),Audio Download,Diving doctor on the Thai Cave Rescue (now a Netflix series) and former joint Australian of the Year explores the stories of other people who regul...,"","Non-Fiction, Simon & Schuster Australia"
"",193074538,"=""9781761106781""",Art of Risk,Richard Harris (193074468),eBook,Diving doctor on the Thai Cave Rescue (now a Netflix series) and former joint Australian of the Year explores the stories of other people who regul...,"","Non-Fiction, Simon & Schuster Australia"
3,183638855,"=""9781797158631""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Audio Download,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster Audio"
"",183638855,"=""9781982184551""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Hardcover,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster Audio"
"",183638855,"=""9781982184575""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",eBook,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster Audio"
4,143540818,"=""9781797132990""",Writing of the Gods,Edward Dolnick (694880),Audio Download,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non-Fiction, Simon & Schuster Audio"
"",143540818,"=""9781501198946""",Writing of the Gods,Edward Dolnick (694880),Trade Paperback,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non-Fiction, Simon & Schuster Audio"
"",143540818,"=""9781501198953""",Writing of the Gods,Edward Dolnick (694880),eBook,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non-Fiction, Simon & Schuster Audio"
5,1157,"=""9781442393172""",Brave Companions,David McCullough (938),Audio Download,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster Audio"
"",1157,"=""9780671792763""",Brave Companions,David McCullough (938),Trade Paperback,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster Audio"
"",1157,"=""9781416561231""",Brave Companions,David McCullough (938),eBook,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster Audio"
"",1157,"=""9781442393165""",Brave Companions,David McCullough (938),Compact Disk,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster Audio"
"",1157,"=""9781668003541""",Brave Companions,David McCullough (938),Hardcover,Master historian David McCullough’s classic book about some of history’s most daring and accomplished figures from Alexander von Humboldt to Charle...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster Audio"
6,151743948,"=""9781797120676""",Icebound,Andrea Pitzer (151743737),Audio Download,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non-Fiction, Simon & Schuster Audio"
"",151743948,"=""9781982113346""",Icebound,Andrea Pitzer (151743737),Hardcover,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non-Fiction, Simon & Schuster Audio"
"",151743948,"=""9781982113353""",Icebound,Andrea Pitzer (151743737),Trade Paperback,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non-Fiction, Simon & Schuster Audio"
"",151743948,"=""9781982113360""",Icebound,Andrea Pitzer (151743737),eBook,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non-Fiction, Simon & Schuster Audio"
7,176676605,"=""9781797116860""",Moth and the Mountain,Ed Caesar (403563359),Audio Download,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non-Fiction, Simon & Schuster Audio"
"",176676605,"=""9781501143373""",Moth and the Mountain,Ed Caesar (403563359),Hardcover,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A gem of a book.” —The Guardian * “A hell of a ride.” —The ...,"","Non-Fiction, Simon & Schuster Audio"
"",176676605,"=""9781501143380""",Moth and the Mountain,Ed Caesar (403563359),Trade Paperback,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non-Fiction, Simon & Schuster Audio"
"",176676605,"=""9781501143397""",Moth and the Mountain,Ed Caesar (403563359),eBook,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non-Fiction, Simon & Schuster Audio"
8,157897194,"=""9781797107868""",To the Greatest Heights,Vanessa O'Brien (157897041),Audio Download,"This riveting and uplifting memoir by Vanessa O’Brien, record-breaking American-British explorer, takes you on an unexpected journey to the top of ...","","Non-Fiction, Simon & Schuster Audio"
"",157897194,"=""9781982123789""",To the Greatest Heights,Vanessa O'Brien (157897041),Hardcover,"This riveting and uplifting memoir by Vanessa O’Brien, record-breaking American-British explorer, takes you on an unexpected journey to the top of ...","","Non-Fiction, Simon & Schuster Audio"
"",157897194,"=""9781982123796""",To the Greatest Heights,Vanessa O'Brien (157897041),Trade Paperback,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non-Fiction, Simon & Schuster Audio"
