Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193649073,"=""9781797179513""",Birds That Audubon Missed,Kenn Kaufman (193648575),Audio Download,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Simon & Schuster Audio"
"",193649073,"=""9781668007594""",Birds That Audubon Missed,Kenn Kaufman (193648575),Hardcover,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Simon & Schuster Audio"
"",193649073,"=""9781668007617""",Birds That Audubon Missed,Kenn Kaufman (193648575),eBook,Renowned naturalist Kenn Kaufman examines the scientific discoveries of John James Audubon and his artistic and ornithologist peers to show how wha...,"","Non fiction, Simon & Schuster Audio"
2,157897194,"=""9781797107868""",To the Greatest Heights,Vanessa O'Brien (157897041),Audio Download,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non fiction, Simon & Schuster Audio"
"",157897194,"=""9781982123789""",To the Greatest Heights,Vanessa O'Brien (157897041),Hardcover,"This riveting and uplifting memoir by Vanessa O’Brien, record-breaking American-British explorer, takes you on an unexpected journey to the top of ...","","Non fiction, Simon & Schuster Audio"
"",157897194,"=""9781982123796""",To the Greatest Heights,Vanessa O'Brien (157897041),Trade Paperback,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non fiction, Simon & Schuster Audio"
"",157897194,"=""9781982123802""",To the Greatest Heights,Vanessa O'Brien (157897041),eBook,Travel to the top of the world’s highest mountains with this this riveting and uplifting memoir that “is a rare mix of heart-stopping adventure and...,"","Non fiction, Simon & Schuster Audio"
3,186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Simon & Schuster Audio"
"",186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Simon & Schuster Audio"
"",186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Simon & Schuster Audio"
