Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44859079,"=""9781416587910""",Duma Key,Stephen King (1666839),eBook,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
"",44859079,"=""9780743569743""",Duma Key,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award Winner of the 2009 Audie Award for FictionMaster storyteller Stephen Kin...,"","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
"",44859079,"=""9780743569750""",Duma Key,Stephen King (1666839),Audio Download,"Winner of the 2009 Audie Award for FictionMaster storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
"",44859079,"=""9781501192258""",Duma Key,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
"",44859079,"=""9781668018095""",Duma Key,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
2,188339414,"=""9781501141188""",Dolores Claiborne,Stephen King (1666839),eBook,Master storyteller Stephen King presents the “powerful” (Time) #1 New York Times bestselling classic thriller about a housekeeper with a long-hidde...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Scribner"
"",188339414,"=""9781501147425""",Dolores Claiborne,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller about a housekeeper with a long-hidden secret from her past...one...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Scribner"
"",188339414,"=""9781508216995""",Dolores Claiborne,Stephen King (1666839),Audio Download,Master storyteller Stephen King presents the “powerful” (Time) #1 New York Times bestselling classic thriller about a housekeeper with a long-hidde...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Scribner"
"",188339414,"=""9781982197094""",Dolores Claiborne,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King presents the “powerful” (Time) #1 New York Times bestselling classic thriller about a housekeeper with a long-hidde...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Multiple Timelines, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Scribner"
3,165144202,"=""9781982136086""",Mirrorland,Carole Johnstone (151691468),eBook,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Scribner"
