Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165553374,"=""9781481427371""",Hiking Day,Anne Rockwell (707132),Hardcover,Beloved author Anne Rockwell celebrates nature and the outdoors with a gorgeous new picture book about a child’s first mountain hike!A young girl a...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",165553374,"=""9781481427388""",Hiking Day,Anne Rockwell (707132),Trade Paperback,"“Engaging, soothing, and informative—just right for inquisitive young readers.” —School Library Journal Beloved author Anne Rockwell celebrates nat...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",165553374,"=""9781481427395""",Hiking Day,Anne Rockwell (707132),Fixed Layout eBook,Beloved author Anne Rockwell celebrates nature and the outdoors with a gorgeous new picture book about a child’s first mountain hike!A young girl a...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
2,187953080,"=""9781481427340""",Zoo Day,Anne Rockwell (707132),Hardcover,Beloved author Anne Rockwell celebrates animals of all kinds with a gorgeous new picture book about a child’s first visit to the zoo!A young boy an...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",187953080,"=""9781481427357""",Zoo Day,Anne Rockwell (707132),Trade Paperback,Beloved author Anne Rockwell celebrates animals of all kinds with a gorgeous new picture book about a child’s first visit to the zoo!A young boy an...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",187953080,"=""9781481427364""",Zoo Day,Anne Rockwell (707132),Fixed Layout eBook,Beloved author Anne Rockwell celebrates animals of all kinds with a gorgeous new picture book about a child’s first visit to the zoo!A young boy an...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
3,317582,"=""9781481411370""",My Spring Robin,Anne Rockwell (707132),Hardcover,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481411387""",My Spring Robin,Anne Rockwell (707132),Trade Paperback,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481414036""",My Spring Robin,Anne Rockwell (707132),Enhanced eBook,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
4,460933199,"=""9781481427319""",Library Day,Anne Rockwell (707132),Hardcover,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427326""",Library Day,Anne Rockwell (707132),Trade Paperback,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
