Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173888201,"=""9781783619214""",Piano Chords (Pick Up & Play),Jake Jackson (173875528),Spiral bound,"All the key chords, in every key, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the pian...","","Non fiction, Flame Tree Publishing"
2,173887256,"=""9781783619207""",Guitar Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"All the key chords, in every key, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the guit...","","Non fiction, Flame Tree Publishing"
3,173888789,"=""9780857753755""",Advanced Piano Chords,Jake Jackson (173875528),Spiral bound,"The perfect companion to Piano &amp; Keyboard Chords, Advanced Piano Chords is a handy resource for those who feel they are ready to take the next ...","","Non fiction, Flame Tree Publishing"
4,173888159,"=""9780857752642""",Piano & Keyboard Chords,Jake Jackson (173875528),Spiral bound,"Teach yourself the essential piano chords plus many more! Organized as a chord per spread, for the left and right hands, this is a handy, comprehen...","","Non fiction, Flame Tree Publishing"
5,173887482,"=""9781847867162""",How To Play Electric Guitar,"Jake Jackson (173875528), Tony Skinner (173886950)",Spiral bound,"No band would be complete without some kick-ass electric guitar. ""How to Play Electric Guitar"" contains everything the new or intermediate electric...","","Non fiction, Flame Tree Publishing"
6,173886420,"=""9781847869500""",Beginner's Guide to Reading Music,Jake Jackson (173875528),Spiral bound,"The perfect companion to ""Chords for Kids"" and ""My First Recorder Music"", this is the ideal guide for those who may enjoy playing instruments, but ...","","Non fiction, Flame Tree Publishing"
7,173886529,"=""9781847869494""",Advanced Guitar Chords,Jake Jackson (173875528),Spiral bound,"The perfect companion to the 'Guitar Chords' book, 'Advanced Guitar Chords' is a handy resource for guitarists who feel they are able to take the n...","","Non fiction, Flame Tree Publishing"
8,173888641,"=""9781847867186""",Songwriter's Rhyming Dictionary,Jake Jackson (173875528),Spiral bound,"Finding the right rhyme can be excruciating, songwriters too often choosing ridiculous words in desperation. This is an invaluable resource for any...","","Non fiction, Flame Tree Publishing"
9,173888494,"=""9781847866547""",Scales & Modes,Jake Jackson (173875528),Spiral bound,"""Scales &amp; Modes"" is a fantastic guide for musicians of all genres and players of all instruments. Along with chords, scales and modes are the b...","","Non fiction, Flame Tree Publishing"
10,173887220,"=""9780857752635""",Guitar Chords,Jake Jackson (173875528),Spiral bound,"360 chords, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the guitar at any level. This ...","","Non fiction, Flame Tree Publishing"
