Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83493954,"=""9781451649574""",Typhon Pact: Plagues of Night,David R. George III (15652964),eBook,"The first novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation! In the wake of the final Borg invasion, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",83493954,"=""9781501130205""",Typhon Pact: Plagues of Night,David R. George III (15652964),Trade Paperback,"The first novel in a two-part Typhon Pact adventure set in the universe of Star Trek: The Next Generation! In the wake of the final Borg invasion, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,436559262,"=""9781476762999""",Titan: Absent Enemies,John Jackson Miller (436559383),eBook,"A thrilling e-novella based on Star Trek: The Next Generation, following the dramatic events as chronicled in the New York Times bestselling story ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
3,409062783,"=""9781476722269""",Fall: A Ceremony of Losses,David Mack (1934811),eBook,The third original novel in the electrifying The Next Generation/Deep Space Nine crossover event!THE NEEDS OF THE MANY  Despite heroic efforts by T...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062783,"=""9781476722245""",Fall: A Ceremony of Losses,David Mack (1934811),Mass Market Paperback,The third original novel in the electrifying The Next Generation/Deep Space Nine crossover event!THE NEEDS OF THE MANY  Despite heroic efforts by T...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
4,65911322,"=""9781439167960""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65911322,"=""9781439167823""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),Mass Market Paperback,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,22165314,"=""9781416503644""",Tales of the Dominion War,"",eBook,"For two seasons, Star Trek: Deep Space Nine® chronicled the intense struggle of the Federation, fighting alongside the Klingons and the Romulans ag...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",22165314,"=""9780743491716""",Tales of the Dominion War,"",Trade Paperback,"For two seasons, Star Trek: Deep Space Nine® chronicled the intense struggle of the Federation, fighting alongside the Klingons and the Romulans ag...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1879015,"=""9780743422581""",Strange New Worlds IV,Dean Wesley Smith (1051592),eBook,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1879015,"=""9780743411318""",Star Trek: Strange New Worlds IV,Dean Wesley Smith (1051592),Trade Paperback,"All-new adventures by some of Star Trek's most talented fans!In the fourth year of its ongoing mission, the Strange New Worlds writing competition ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,651970,"=""9780743420464""",Objective: Bajor,John Peel (2212),eBook,"The Hive came from another galaxy: billions of alien beings living inside a vast, biological starship. They have already destroyed one planet, conv...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,1313259,"=""9780743406765""",Strange New Worlds II,"Paula M. Block (1804420), John J. Ordover (1823043), Dean Wesley Smith (1051592)",eBook,All-new adventures by some of Star Trek's most talented fans!Our first Strange New Worlds competition drew thousands of submissions and Strange New...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
