Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161049,"=""9780743226486""",Carry Me Home,Diane McWhorter (9553),eBook,"Now with a new afterword, the Pulitzer Prize-winning dramatic account of the civil rights era’s climactic battle in Birmingham as the movement, led...","","Academic, Non-Fiction, Simon & Schuster"
"",161049,"=""9781476709512""",Carry Me Home,Diane McWhorter (9553),Trade Paperback,"Now with a new afterword, the Pulitzer Prize-winning dramatic account of the Civil Rights Era’s climactic battle in Birmingham as the movement, led...","","Academic, Non-Fiction, Simon & Schuster"
2,7545,"=""9781439126226""",Making of the Atomic Bomb,Richard Rhodes (650793),eBook,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",7545,"=""9781442345485""",Making of the Atomic Bomb,Richard Rhodes (650793),Audio Download,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",7545,"=""9781451677614""",Making of the Atomic Bomb,Richard Rhodes (650793),Trade Paperback,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
3,49784532,"=""9781439181713""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),eBook,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non-Fiction, Scribner"
"",49784532,"=""9781439107959""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Hardcover,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non-Fiction, Scribner"
"",49784532,"=""9781439170915""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Trade Paperback,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non-Fiction, Scribner"
"",49784532,"=""9781508214243""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Audio Download,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non-Fiction, Scribner"
4,2810,"=""9781439134832""",Prize,Daniel Yergin (394),eBook,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9780743562690""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9781439110126""",Prize,Daniel Yergin (394),Trade Paperback,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
"",2810,"=""9781797190402""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non-Fiction, Middle Eastern, US Army, Free Press"
5,1236,"=""9781439126455""",Lincoln at Gettysburg,Garry Wills (1120107),eBook,The power of words has rarely been given a more compelling demonstration than in the Gettysburg Address. Lincoln was asked to memorialize the grues...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",1236,"=""9780743299633""",Lincoln at Gettysburg,Garry Wills (1120107),Trade Paperback,"In a masterly work, Garry Wills shows how Lincoln reached back to the Declaration of Independence to write the greatest speech in the nation’s hist...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
6,161483,"=""9780743218290""",John Adams,David McCullough (938),eBook,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743223133""",John Adams,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743519045""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743550864""",John Adams,David McCullough (938),Audio Download,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743572422""",John Adams,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
"",161483,"=""9780743572439""",John Adams Movie Tie-In,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning, bestselling biography of America’s founding father and second president that was the basis for the acclaimed HBO series...",Biography/Autobiography,"Academic, Media Tie-In, Non-Fiction, Simon & Schuster"
7,4734,"=""9781439126196""",No Ordinary Time,Doris Kearns Goodwin (1233416),eBook,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
"",4734,"=""9780684804484""",No Ordinary Time,Doris Kearns Goodwin (1233416),Trade Paperback,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
"",4734,"=""9780743519908""",No Ordinary Time,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
"",4734,"=""9781442342545""",No Ordinary Time,Doris Kearns Goodwin (1233416),Audio Download,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
"",4734,"=""9781442367418""",No Ordinary Time,Doris Kearns Goodwin (1233416),Compact Disk,"Doris Kearns Goodwin’s Pulitzer Prize–winning classic about the relationship between Franklin D. Roosevelt and Eleanor Roosevelt, and how it shaped...","","Academic, Non-Fiction, Simon & Schuster"
8,1841,"=""9781451618228""",Truman Fires MacArthur (ebook excerpt of Truman),David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780671456542""",Truman,David McCullough (938),Hardcover,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780671869205""",Truman,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780743260299""",Truman,David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780743519700""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781442342156""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781442387805""",Truman,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
9,1527,"=""9781416558682""",Parting the Waters,Taylor Branch (1895853),eBook,"In Parting the Waters, the first volume of his essential America in the King Years series, Pulitzer Prize winner Taylor Branch gives a “compelling…...","","African-American, Black History Month, Non-Fiction, Simon & Schuster"
"",1527,"=""9780671687427""",Parting the Waters,Taylor Branch (1895853),Trade Paperback,"In Parting the Waters, the first volume of his essential America in the King Years series, Pulitzer Prize winner Taylor Branch gives a “compelling…...","","African-American, Black History Month, Non-Fiction, Simon & Schuster"
"",1527,"=""9780743548120""",Parting the Waters,Taylor Branch (1895853),Audio Download,"In Parting the Waters, the first volume of his essential America in the King Years series, Pulitzer Prize winner Taylor Branch gives a “compelling…...","","African-American, Black History Month, Non-Fiction, Simon & Schuster"
"",1527,"=""9781508286462""",Parting the Waters,Taylor Branch (1895853),Audio Download,"In Parting the Waters, the first volume of his essential America in the King Years series, Pulitzer Prize winner Taylor Branch gives a “compelling…...","","African-American, Black History Month, Non-Fiction, Simon & Schuster"
