Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187455329,"=""9781637350133""",Awakening,Areva Martin (187455367),Trade Paperback,"Anyone who is looking to move forward in their career will gain insight and enjoy anecdotes from Areva Martin’s Awakening, which calls out the lies...","","Non-Fiction, Leaders Press"
2,146779074,"=""9781449476076""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Trade Paperback,"Comedian, star of the Netflix special Everything's Fine, and Trump lip-syncing sensation Sarah Cooper illustrates how women can achieve their dream...","","Non-Fiction, Andrews McMeel Publishing"
"",146779074,"=""9781524854683""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Audio Download,"Chapters include, among others, “9 Non-threatening Leadership Strategies for Women,” ""How to Ace Your Job Interview Without Over-acing It,"" and “Ch...","","Non-Fiction, Andrews McMeel Publishing"
3,143550829,"=""9781501198991""",When's Happy Hour?,Betches (404024131),Trade Paperback,"In this “must-read for women everywhere” (Lori Harder, author of A Tribe Called Bliss), the New York Times bestselling authors of I Had a Nice Time...","","Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Comedy, Gallery Books"
"",143550829,"=""9781501199004""",When's Happy Hour?,Betches (404024131),eBook,"In this “must-read for women everywhere” (Lori Harder, author of A Tribe Called Bliss), the New York Times bestselling authors of I Had a Nice Time...","","Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Comedy, Gallery Books"
"",143550829,"=""9781508268994""",When's Happy Hour?,Betches (404024131),Audio Download,"In this “must-read for women everywhere” (Lori Harder, author of A Tribe Called Bliss), the New York Times bestselling authors of I Had a Nice Time...","","Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Comedy, Gallery Books"
4,100875827,"=""9781501190841""",WorkParty,Jaclyn Johnson (100875723),Trade Paperback,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non-Fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
"",100875827,"=""9781501190858""",WorkParty,Jaclyn Johnson (100875723),eBook,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non-Fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
"",100875827,"=""9781508265191""",WorkParty,Jaclyn Johnson (100875723),Audio Download,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non-Fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
5,2137717991,"=""9781440598494""",Is This Working?,Courtney C.W. Guerra (2137718001),Trade Paperback,"From the creator of the Dear Businesslady column comes a fresh, proactive book with advice for women entering the workforce as well as those lookin...",Business,"Non-Fiction, Adams Media"
"",2137717991,"=""9781440598500""",Is This Working?,Courtney C.W. Guerra (2137718001),eBook,"From the creator of the Dear Businesslady column comes a fresh, proactive book with advice for women entering the work force as well as those looki...",Business,"Non-Fiction, Adams Media"
