Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182954126,"=""9781665901819""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Trade Paperback,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
"",182954126,"=""9781665901826""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Hardcover,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
"",182954126,"=""9781665901833""",Red Titan and the Never-Ending Maze,Ryan Kaji (164265579),Fixed Layout eBook,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World, finds his way through a maze in this Level 1 Ready-to-Read G...","","Action & Adventure, Fiction, Media Tie-In, Heroes, Superhero, TV Tie-In, Simon Spotlight"
2,182953727,"=""9781665901789""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Trade Paperback,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",182953727,"=""9781665901796""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Hardcover,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",182953727,"=""9781665901802""",Red Titan and the Runaway Robot,Ryan Kaji (164265579),Fixed Layout eBook,"Meet the Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World in this Level 1 Ready-to-Read Graphics book!Red Tita...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,178803350,"=""9781534494381""",Nest Friends,Charles  M. Schulz (19803343),Trade Paperback,"Snoopy and Woodstock become roommates in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy accidentally smashes W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178803350,"=""9781534494398""",Nest Friends,Charles  M. Schulz (19803343),Hardcover,"Snoopy and Woodstock become roommates in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy accidentally smashes W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178803350,"=""9781534494404""",Nest Friends,Charles  M. Schulz (19803343),Fixed Layout eBook,"Snoopy and Woodstock become roommates in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy accidentally smashes W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,175241659,"=""9781534485563""",When Snoopy Met Woodstock,Charles  M. Schulz (19803343),Trade Paperback,"It’s the beginning of a beautiful friendship in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Learn how Snoopy and W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175241659,"=""9781534485570""",When Snoopy Met Woodstock,Charles  M. Schulz (19803343),Hardcover,"It’s the beginning of a beautiful friendship in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Learn how Snoopy and W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",175241659,"=""9781534485587""",When Snoopy Met Woodstock,Charles  M. Schulz (19803343),Fixed Layout eBook,"It’s the beginning of a beautiful friendship in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Learn how Snoopy and W...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,175239537,"=""9781534485532""",Snoopy Tale,Charles  M. Schulz (19803343),Trade Paperback,"Snoopy and Charlie Brown take a trip down memory lane in this Level 2 Ready-to-Read based on the new Apple TV series, The Snoopy Show!Snoopy writes...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
