Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148291335,"=""9781507209288""",1-Minute Writer,Leigh Medeiros (148291316),Trade Paperback,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non-Fiction, Adams Media"
"",148291335,"=""9781507209295""",1-Minute Writer,Leigh Medeiros (148291316),eBook,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non-Fiction, Adams Media"
2,2137714999,"=""9781507203590""",Grammar 101,Kathleen Sears (2137674423),Hardcover,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non-Fiction, Adams Media"
"",2137714999,"=""9781507203606""",Grammar 101,Kathleen Sears (2137674423),eBook,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non-Fiction, Adams Media"
3,2137698925,"=""9781440584787""",If I Was You...,Lauren Sussman (2137698935),Trade Paperback,An essential handbook for righting grammatical errors!Was the computer affected by a virus or effected by it? Did you see two deers in the woods or...,"","Non-Fiction, Adams Media"
"",2137698925,"=""9781440584794""",If I Was You...,Lauren Sussman (2137698935),eBook,An essential handbook for righting grammatical errors!Was the computer affected by a virus or effected by it? Did you see two deers in the woods or...,"","Non-Fiction, Adams Media"
4,2137658532,"=""9781440560811""",Plot Whisperer Book of Writing Prompts,Martha Alderson (2137658542),Trade Paperback,Daily exercises guaranteed to spark your writing!The Plot Whisperer Book of Writing Prompts gives you the inspiration and motivation you need to fi...,"","Non-Fiction, Adams Media"
"",2137658532,"=""9781440560828""",Plot Whisperer Book of Writing Prompts,Martha Alderson (2137658542),eBook,Daily exercises guaranteed to spark your writing!The Plot Whisperer Book of Writing Prompts gives you the inspiration and motivation you need to fi...,"","Non-Fiction, Adams Media"
5,2137670096,"=""9781440542749""",Plot Whisperer Workbook,Martha Alderson (2137658542),Trade Paperback,"Turn lackluster plots into irresistible stories!When it comes to writing bestsellers, it's all about the plot. But creating a captivating storyline...","","Non-Fiction, Adams Media"
6,2137672417,"=""9781440530067""",Only Grammar & Style Workbook You'll Ever Need,Susan Thurman (2137672427),Trade Paperback,"Never make a grammatical mistake again with this essential, comprehensive resource for all your writing needs.Everyone wants to produce writing tha...","","Non-Fiction, Adams Media"
"",2137672417,"=""9781440533303""",Only Grammar & Style Workbook You'll Ever Need,Susan Thurman (2137672427),eBook,"Never make a grammatical mistake again with this essential, comprehensive resource for all your writing needs.Everyone wants to produce writing tha...","","Non-Fiction, Adams Media"
7,2137669256,"=""9781440531187""",Style & Circumstance,Phineas J Caruthers (2137669266),eBook,"Stressed over syntax? Unsure about noun/verb agreement? Afraid to commit a grammatical faux pas? Fear not, dear reader. You have found yourself the...","","Non-Fiction, Adams Media"
8,2137678770,"=""9781440507144""",500 Letters for Difficult Situations,Corey Sandler (2137650445),eBook,"Giving difficult news clearly and sensitively is no easy task. However, there are ways to say the right thing at the right time. 500 Letters for Di...","","Non-Fiction, Adams Media"
9,2137709313,"=""9781593376260""",Grammar Sucks,"Joanne Kimes (2137699236), Gary Robert Muschla (2141330891)",Trade Paperback,"A guidebook to improving grammar includes basic, intermediate, and advanced sections with chapters on resume writing and the study of phraseology.","","Non-Fiction, Adams Media"
"",2137709313,"=""9781440500930""",Grammar Sucks,"Joanne Kimes (2137699236), Gary Robert Muschla (2141330891)",eBook,"A guidebook to improving grammar includes basic, intermediate, and advanced sections with chapters on resume writing and the study of phraseology.","","Non-Fiction, Adams Media"
10,2137694936,"=""9781440519147""",1001 Letters For All Occasions,"Corey Sandler (2137650445), Janice Keefe (2141330787)",eBook,"Dear Reader,Welcome to fictional Smalltown, Ohio--where every resident knows how to write clear, concise, attention-grabbing letters. With more sam...","","Non-Fiction, Adams Media"
