Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184953408,"=""9781665905299""",Ravensong,Cayla Fay (184952417),Hardcover,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905305""",Ravensong,Cayla Fay (184952417),Trade Paperback,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905312""",Ravensong,Cayla Fay (184952417),eBook,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
2,148346385,"=""9781534439412""",Winterwood,Shea Ernshaw (2118946162),Hardcover,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439429""",Winterwood,Shea Ernshaw (2118946162),Trade Paperback,"“Spellbinding.” —Stephanie Garber, #1 New York Times bestselling author of the Caraval series “A delectably immersive, eerie experience.” —Kirkus R...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439436""",Winterwood,Shea Ernshaw (2118946162),eBook,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,165098651,"=""9781481443364""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781442388574""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443371""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443388""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
4,403149535,"=""9781442457591""",Tinker King,Tiffany Trent (78302935),Hardcover,"Science and magic mean danger in this sequel to The Unnaturalists, which School Library Journal called “an entertaining mix of steampunk and fantas...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Social Situations, Suspense, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Ghosts, Love Triangle, Magic Users, Multicultural, Princess, Shapeshifters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",403149535,"=""9781442457614""",Tinker King,Tiffany Trent (78302935),eBook,"Science and magic lead to danger in this sequel to The Unnaturalists, which School Library Journal called “an entertaining mix of steampunk and fan...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Social Situations, Suspense, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Ghosts, Love Triangle, Magic Users, Multicultural, Princess, Shapeshifters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",403149535,"=""9781481442985""",Tinker King,Tiffany Trent (78302935),Mass Market Paperback,"Science and magic lead to danger in this sequel to The Unnaturalists, which School Library Journal called “an entertaining mix of steampunk and fan...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Social Situations, Suspense, Teen, Asian Chinese, Asian General, Clean Romance, Fairies, Ghosts, Love Triangle, Magic Users, Multicultural, Princess, Shapeshifters, Sword & Sorcery, Simon & Schuster Books for Young Readers"
5,63706464,"=""9781416991199""",Lych Way,Ari Berk (49067945),Hardcover,"In the conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powers and co...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781416991205""",Lych Way,Ari Berk (49067945),Trade Paperback,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781442439153""",Lych Way,Ari Berk (49067945),eBook,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
