Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196665332,"=""9781684514021""",Virtue of Color-Blindness,Andre Archie (196665369),eBook,"A black professor of classics takes on the cult of diversity, equity, and inclusion. In this compelling appeal to true justice, he demolishes the i...","",Regnery Gateway
2,191107984,"=""9781684513260""",Mere Natural Law,Hadley Arkes (191108021),eBook,"Originalism Is Not Enough  In this profoundly important reassessment of constitutional interpretation, the eminent legal philosopher Hadley Arkes a...","","Non-Fiction, Regnery Gateway"
3,205303386,"=""9781684516360""",Quest for Community,Robert Nisbet (205303422),eBook,One of the leading thinkers to emerge in the postwar conservative intellectual revival was the sociologist Robert Nisbet. His book The Quest for Co...,"",Regnery Gateway
4,147689812,"=""9781684514175""",Tragedy of American Compassion,Marvin Olasky (147503968),eBook,Can a man be content with a piece of bread and some change tossed his way from a passerby?  Today's modern welfare state expects he can. Those who ...,"","Non-Fiction, Regnery Gateway"
5,186046002,"=""9781684512928""",No Apologies,Anthony Esolen (146834944),eBook,No more apologies for being a man! Best-selling social commentator Anthony Esolen draws on timeless wisdom to defend the masculine virtues of stren...,"","Non-Fiction, Regnery Gateway"
6,179279289,"=""9781684511105""",Conservatism,Yoram Hazony (179279335),eBook,"The idea that American conservatism is identical to ""classical"" liberalism—widely held since the 1960s—is seriously mistaken.  The award-winning po...","","Non-Fiction, Regnery Gateway"
7,186045840,"=""9781684512218""",Dumbest Generation Grows Up,Mark Bauerlein (186045877),eBook,"From Stupefied Youth to Dangerous Adults  Back in 2008, Mark Bauerlein was a voice crying in the wilderness. As experts greeted the new generation ...","",Regnery Gateway
8,179279690,"=""9781684511464""",Reactionary Mind,Michael Warren Davis (179279726),eBook,"America Needs Reactionaries!  Never have the American people been lonelier, unhappier, or more in need of a swift reactionary kick in the pants.  T...","",Regnery Gateway
9,166075095,"=""9781684510221""",Putin's Playbook,Rebekah Koffler (166075132),eBook,Putin’s Playbook is urgently essential reading. A former U.S. intelligence specialist who was born and raised in the Soviet Union explains what Vla...,"",Regnery Gateway
10,181075231,"=""9781684511853""",Southern Tradition at Bay,Richard M. Weaver (181075340),eBook,"While Richard M. Weaver is best known for the classic Ideas Have Consequences, the foundation of his career was this study of his native South. Cal...","",Regnery Gateway
11,168986155,"=""9781684510726""",Supreme Disorder,Ilya Shapiro (168986192),eBook,"NAMED ONE OF THE BEST BOOKS OF 2021: POLITICS BY THE WALL STREET JOURNAL ""A must-read for anyone interested in the Supreme Court.""—MIKE LEE, Republ...","",Regnery Gateway
12,169955930,"=""9781684510757""",Socialist Temptation,Iain Murray (147495993),eBook,"IT'S BACK! Just thirty years ago, socialism seemed utterly discredited. An economic, moral, and political failure, socialism had rightly been throw...","",Regnery Gateway
13,168983376,"=""9781684510719""",Invincible Family,Kimberly Ells (168983417),eBook,"In this shocking report, Kimberly Ells tells the story of earth's oldest institution—the family—in a way it has never been told before. The Invinci...","",Regnery Gateway
14,157225012,"=""9781621579212""",Church of Cowards,Matt Walsh (157225048),eBook,"What Would You Surrender for God? Christians in the Middle East, in much of Asia, and in Africa are still being martyred for the faith, but how man...","",Regnery Gateway
15,166108613,"=""9781684510214""",Power and Purity,Mark T. Mitchell (166108650),eBook,"A Marriage Made in Hell  Where did they come from, these furiously self-righteous “social justice warriors”?  The growing radicalism and intoleranc...","",Regnery Gateway
16,157079110,"=""9781621579083""",Return of the Strong Gods,R. R. Reno (147488094),eBook,"""'Return of the Strong Gods,'...is a thoughtful contribution to American political debate. It is incisively written and full of modern observations...","",Regnery Gateway
17,157078915,"=""9781621579076""",War on History,Jarrett Stepman (157078951),eBook,    The War on Our History  Confederate memorials toppled . . . Columbus statues attacked with red paint.  They started with slave-owning Confedera...,"",Regnery Gateway
18,157075254,"=""9781621579199""",Stand Down,James Hasson (157075307),eBook,"""James is a terrific reporter, and this account of the effort to shape our military to reflect left-wing social values rather than the priorities o...","",Regnery Gateway
19,157081444,"=""9781621579120""",American Restoration,"Timothy S. Goeglein (164327338), Craig Osten (157081580)",eBook,THIS IS NO TIME TO RUN AND HIDE  America seems to be crumbling from within. Having abandoned the Judeo-Christian values that are the foundation of ...,"",Regnery Gateway
20,151102248,"=""9781621579069""","Reason, Faith, and the Struggle for Western Civilization",Samuel Gregg (151102288),eBook,"""Gregg's book is the closet thing I've encountered in a long time to a one-volume user's manual for operating Western Civilization."" —The Stream ""R...","","Non-Fiction, Regnery Gateway"
