Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198916144,"=""9781507220436""",Road Trip Journal & Activity Book,Valerie Bromann (198915960),Trade Paperback,Enjoy fun games and challenges to pass the time on your next road trip and have a keepsake to look back on for years to come with this entertaining...,"","Non-Fiction, Adams Media"
2,192003750,"=""9781839649851""",Word Search Three,Daisy Seal (173875416),Paperback," The helpful companion for travel, and for those quiet moments at home.Got a moment to spare? On a long journey? Then dip into this compact, travel...","","Non-Fiction, Flame Tree Publishing"
3,192003711,"=""9781839649837""",Word Search One,Daisy Seal (173875416),Paperback,"A delightful companion for travel, and for those quiet moments at home.Got a moment to spare? On a long journey? Then dip into this compact, travel...","","Non-Fiction, Flame Tree Publishing"
4,192003591,"=""9781839649882""",Sudoku One,Daisy Seal (173875416),Paperback," The perfect companion for travel, and for those quiet moments at home.The ultimate source book of Sudoku teasers in a handy compact format. With f...","","Non-Fiction, Flame Tree Publishing"
5,192003669,"=""9781839649868""",Word Search Four,Daisy Seal (173875416),Paperback," Fabulous companion for travel, and for those quiet moments at home.Need a rest from a long and busy day? Got a moment to spare? On a long journey?...","","Non-Fiction, Flame Tree Publishing"
6,192003511,"=""9781839649875""",Crossword One,Daisy Seal (173875416),Paperback," The enduring companion for travel, and for those quiet moments at home.Now you can satisfy your crossword addiction wherever you are with this han...","","Non-Fiction, Flame Tree Publishing"
7,192003801,"=""9781839649844""",Word Search Two,Daisy Seal (173875416),Paperback," A challenging companion for travel, and for those quiet moments at home.Need a rest from a long and busy day? Got a moment to spare? On a long jou...","","Non-Fiction, Flame Tree Publishing"
8,168858700,"=""9781838525569""",250 Crossword Puzzles-The Ultimate Collection to Challenge Your Mind,IglooBooks (100888866),Spiral bound,Unleash your inner genius with this generous collection of fun and intellectually stimulating general knowledge puzzles.Whether you're a novice or ...,"","Non-Fiction, Igloo Books"
9,182376520,"=""9781645177425""",Sherlock Holmes Escape Room Puzzles,James Hamer-Morton (169844605),Trade Paperback,Can you help Dr. Watson find his missing friend Sherlock Holmes? Follow the trail of clues in a series of interconnected logic puzzles to solve the...,"","Non-Fiction, Portable Press"
10,173394281,"=""9781982157005""",Simon & Schuster Mega Crossword Puzzle Book #21,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non-Fiction, Gallery Books"
11,168858774,"=""9781838525576""",250 Sudoku Puzzles,IglooBooks (100888866),Spiral bound,"Unleash your inner number ninja as you take on this generous collection of stretching Sudoku puzzles, designed to cater to a diverse range of abili...","","Non-Fiction, Igloo Books"
12,168858925,"=""9781838525583""",250 Word Search Puzzles,IglooBooks (100888866),Spiral bound,"Embark on an exhilarating coffee-break challenge with this captivating collection of themed word search puzzles, featuring all-new content!Prepare ...","","Non-Fiction, Igloo Books"
13,161823941,"=""9781982130381""",Simon & Schuster Mega Crossword Puzzle Book #20,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non-Fiction, Gallery Books"
14,162308877,"=""9781524851743""",Posh Kurosu,Andrews McMeel Publishing (1890309115),Spiral bound,"Relax and challenge your brain at the same time with kurosu, a hot new puzzle trend!  The concept is so simple you'll be hooked in seconds!Also kno...","","Non-Fiction, Andrews McMeel Publishing"
15,149640639,"=""9781982109646""",Simon & Schuster Mega Crossword Puzzle Book #19,"",Trade Paperback,"Simon &amp; Schuster celebrates ninety-five years of crossword puzzle excellence with 300 new, never-before-published Thursday to Sunday-sized brai...","","Non-Fiction, Gallery Books"
16,155097292,"=""9781982116187""",Floor Is Lava,Ivan Brett (155096418),Trade Paperback,"With 100 games to start a party, ideas to trigger conversation, storytelling setups, and fiendish puzzles—no materials required—The Floor Is Lava i...","","Gift Books, Non-Fiction, Boy's Interest, Girl's Interest, Gallery Books"
"",155097292,"=""9781982116200""",Floor Is Lava,Ivan Brett (155096418),eBook,"With 100 games to start a party, ideas to trigger conversation, storytelling setups, and fiendish puzzles—no materials required—The Floor Is Lava i...","","Gift Books, Non-Fiction, Boy's Interest, Girl's Interest, Gallery Books"
17,138894537,"=""9781501194771""",Simon & Schuster Mega Crossword Puzzle Book #18,John M. Samson (652646),Trade Paperback,"Sharpen your pencils—unless you dare to use a pen. The classic, bestselling crossword puzzle series returns with 300 new, never-before-published Th...","","Non-Fiction, Gallery Books"
18,144086365,"=""9781449495107""",Posh A-MAZE-ING PLACES,Andrews McMeel Publishing (1890309115),Trade Paperback,Navigate your way to the top of the Eiffel Tower or the tip of the Louvre; tour of the Houses of Parliament or climb the terraces of Machu Picchu—a...,"","Non-Fiction, Andrews McMeel Publishing"
19,508652553,"=""9781501115868""",Simon & Schuster Mega Crossword Puzzle Book #15,"",Trade Paperback,This classic crossword series returns with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever crossword puzzle book i...,"","Non-Fiction, Gallery Books"
20,481546529,"=""9781449466220""",Where in the World Is Koneko Cat? Coloring Book,Asuka Satow (481546537),Trade Paperback,A charming new journey in coloring! Grab your markers and set sail with Koneko Cat as she visits iconic locations around the world—from the Eiffel ...,"",Andrews McMeel Publishing
