Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200383837,"=""9781665940221""",Hap-Pea Valentine's Day,Keith Baker (63936113),Paper Over Board,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
"",200383837,"=""9781665940238""",Hap-Pea Valentine's Day,Keith Baker (63936113),Fixed Layout eBook,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
2,215380196,"=""9780794452520""",Spellbound Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this illustrated storybook! With an included projector and 5 disks with 20 additional images, this book is full o...","","Fiction, Printers Row"
3,219398725,"=""9780794448066""",Marvel Spidey and His Amazing Friends: Movie Theater Storybook & Movie Projector,Grace Baranowski (164340992),Paper Over Board,"Suit up and Go, Webs, Go with Team Spidey! Young fans will love reading through the 5 action packed stories featuring Spidey, Ghost-Spider, and Spi...","","Fiction, Printers Row"
4,220597943,"=""9781646047147""",Everybody Toots,Jonny Leighton (220597985),Paper Over Board,"Teaching kids not to be ashamed of their natural bodily functions, this laugh-out-loud picture book features cows, monkeys, dinosaurs, and other to...","","Fiction, Ulysses Press"
"",220597943,"=""9781646047277""",Everybody Toots,Jonny Leighton (220597985),eBook,"Teaching kids not to be ashamed of their natural bodily functions, this laugh-out-loud picture book features cows, monkeys, dinosaurs, and other to...","","Fiction, Ulysses Press"
5,216354761,"=""9781683432043""",Barbie: You Can Be Anything 5-Minute Stories,Mattel (216353186),Paper Over Board,"This hardcover collection features 5 stories that perfectly tap into Barbie's mission to inspire the limitless potential in every girl.For decades,...","","Fiction, Mattel"
6,218355685,"=""9781683432319""",Thomas & Friends: 5-Minute Stories,Mattel (216353186),Paper Over Board,"A hardcover storybook featuring Thomas and his friends in five toot-ally awesome stories. Based on the latest Thomas &amp; Friends animated series,...","","Fiction, Mattel"
7,218355406,"=""9781683432210""",Hot Wheels Let's Race: 5-Minute Stories,"Eric Geron (224965700), Mattel (224932460)",Paper Over Board,"A collection of 5 high-octane stories based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024.Meet a daring group of kids who have accep...","","Fiction, Mattel"
8,216457089,"=""9781665960304""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Paper Over Board,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
"",216457089,"=""9781665960311""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Fixed Layout eBook,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
9,216458940,"=""9781665960328""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
