Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213524018,"=""9781685559021""",Draw and Discover,Caren Sacks (213524057),Hardcover,"Developed by an experienced Art Therapist, this journal uses art-making and drawing as a vehicle for children to learn about themselves and how the...","","Non fiction, The Collective Book Studio"
2,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non fiction, little bee books"
3,212793273,"=""9781685557478""",Dare To Be Me,"Kaci Bolls (212793310), Nathan Meckel (212793308)",Hardcover,"Dare to be Me contains text and rhythm worthy of a song—this book will help children cultivate the courage to be their truest selves!""Insightful an...","","Non fiction, The Collective Book Studio"
"",212793273,"=""9781685556457""",Dare To Be Me,"Kaci Bolls (212793310), Nathan Meckel (212793308)",Fixed Layout eBook,"Dare to be Me contains text and rhythm worthy of a song—this book will help children cultivate the courage to be their truest selves!""Dare To Be Me...","","Non fiction, The Collective Book Studio"
4,209961916,"=""9781837716654""",Look I'm Happy!,IglooBooks (100888866),Board Book,Dive into an interactive reading experience where young ones can explore and understand different emotions by seeing their very own reflections bec...,"","Non fiction, Igloo Books"
5,193581459,"=""9781582708782""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",Trade Paperback,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non fiction, Beyond Words"
"",193581459,"=""9781582708799""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",eBook,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non fiction, Beyond Words"
6,207767033,"=""9781838527808""",You're a Big Brother,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Help your child prepare for becoming a big brother with this beautifully illustrated story. Follow Mommy as she shows her son just how much fun it ...,"","Non fiction, Igloo Books"
7,197723065,"=""9798886630626""","Ninja Life Hacks: Little Ninjas, BIG Emotions",Mary Nhin (188665993),Board Book,Mad! Sad! Happy! Glad! Help babies and toddlers put words to feelings and develop essential social-emotional skills like a ninja!This sturdy board ...,"","Non fiction, Insight Kids"
"",197723065,"=""9798886630633""","Ninja Life Hacks: Little Ninjas, BIG Emotions",Mary Nhin (188665993),Fixed Layout eBook,Mad! Sad! Happy! Glad! Help babies and toddlers put words to feelings and develop essential social-emotional skills like a ninja!This sturdy board ...,"","Non fiction, Insight Kids"
8,196954559,"=""9781524875770""",150 Happy Facts by The Happy Broadcast,"Keith Bonnici (196954598), The Happy Broadcast (196954600)",Trade Paperback,"From the creators of the incredibly popular social channel, The Happy Broadcast, comes an illustrated book packed with 150 wholesome, positive fact...","","Non fiction, Andrews McMeel Publishing"
9,192390491,"=""9781524875527""",You Can Live on the Bright Side,Lucy Bell (172337117),Hardcover,"Change and growth can be challenging, but this practical guide to optimism is full of information and advice to help—highlighting kids around the w...","","Non fiction, Andrews McMeel Publishing"
10,193227577,"=""9781647228026""",Ninja Life Hacks: Calm Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Overcome stress with Calm Ninja in this mindful activity book filled with creative ways for kids to find their inner calm.Life is tough! But so are...,"","Non fiction, Insight Kids"
11,193227453,"=""9781647228101""",Ninja Life Hacks: Growth Mindset Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,"Growth Mindset Ninja aims high in this mindful interactive book filled with creative activities, games, and strategies that help kids grow their br...","","Non fiction, Insight Kids"
12,186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
13,169898808,"=""9781838523787""","Happy Cat, Sad Cat",IglooBooks (100888866),Novelty,This beautifully designed first concept book invites little readers on a delightful journey of learning through the expressive world of Cat. What m...,"","Fiction, Igloo Books"
